﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Stinson Beach Fire Protection District,Fire,Fire Chief,False,False,Duty Officer,,,,81986,0,0,0,81986,0,0,6722,8970,15692,,,,07/15/2016,Marin,Fire Protection,,Fire Protection
2015,Special District,Stinson Beach Fire Protection District,Fire,Duty Officer,False,False,,,,,27798,,,,27798,,,,,0,,,,07/15/2016,Marin,Fire Protection,,Fire Protection
2015,Special District,Stinson Beach Fire Protection District,Fire,Medical Director,False,False,,,,,25091,,,,25091,,,,,0,,,,07/15/2016,Marin,Fire Protection,,Fire Protection
2015,Special District,Stinson Beach Fire Protection District,Fire,Office Manager,False,False,Maintenance,,,,18365,0,0,0,18365,0,0,0,0,0,,,,07/15/2016,Marin,Fire Protection,,Fire Protection
2015,Special District,Stinson Beach Fire Protection District,Fire,Duty Officer,False,False,Maintenance,,,,10272,0,0,0,10272,0,0,0,0,0,,,,07/15/2016,Marin,Fire Protection,,Fire Protection
2015,Special District,Stinson Beach Fire Protection District,Fire,Duty Officer,False,False,,,,,8231,,,,8231,,,,,0,,,,07/15/2016,Marin,Fire Protection,,Fire Protection
2015,Special District,Stinson Beach Fire Protection District,Fire,Duty Officer,False,False,,,,,3727,,,,3727,,,,,0,,,,07/15/2016,Marin,Fire Protection,,Fire Protection
2015,Special District,Stinson Beach Fire Protection District,Fire,Duty Officer,False,False,,,,,2763,,,,2763,,,,,0,,,,07/15/2016,Marin,Fire Protection,,Fire Protection
2015,Special District,Stinson Beach Fire Protection District,Fire,Duty Officer,False,False,,,,,2019,,,,2019,,,,,0,,,,07/15/2016,Marin,Fire Protection,,Fire Protection
2015,Special District,Stinson Beach Fire Protection District,Fire,Duty Officer,False,False,,,,,1900,,,,1900,,,,,0,,,,07/15/2016,Marin,Fire Protection,,Fire Protection
2015,Special District,Stinson Beach Fire Protection District,Fire,Duty Officer,False,False,,,,,1676,,,,1676,,,,,0,,,,07/15/2016,Marin,Fire Protection,,Fire Protection
2015,Special District,Stinson Beach Fire Protection District,Fire,Duty Officer,False,False,,,,,1200,,,,1200,,,,,0,,,,07/15/2016,Marin,Fire Protection,,Fire Protection
2015,Special District,Stinson Beach Fire Protection District,Fire,Maintenance,False,False,,,,,150,,,,150,,,,,0,,,,07/15/2016,Marin,Fire Protection,,Fire Protection
2015,Special District,Stinson Beach Fire Protection District,Board,Director,False,False,,,,,0,,,,0,,,,,0,,,,07/15/2016,Marin,Fire Protection,,Fire Protection
2015,Special District,Stinson Beach Fire Protection District,Board,Director,False,False,,,,,0,,,,0,,,,,0,,,,07/15/2016,Marin,Fire Protection,,Fire Protection
2015,Special District,Stinson Beach Fire Protection District,Board,Director,False,False,,,,,0,,,,0,,,,,0,,,,07/15/2016,Marin,Fire Protection,,Fire Protection
2015,Special District,Stinson Beach Fire Protection District,Board,Director,False,False,,,,,0,,,,0,,,,,0,,,,07/15/2016,Marin,Fire Protection,,Fire Protection
2015,Special District,Stinson Beach Fire Protection District,Board,Director,False,False,,,,,0,,,,0,,,,,0,,,,07/15/2016,Marin,Fire Protection,,Fire Protection

