﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,El Dorado Hills Community Services District,Administration,Assistant General Manager,,,,86386,107885,,103810,,1245,3600,108655,7834,,,13800,21634,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Administration,Acting Director Of Finance,,,,77409,96673,,83645,,,13800,97445,5981,,,,5981,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Administration,Human Resources Manager,,,,59198,73930,,68930,,,13800,82730,5175,,,,5175,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Senior Activity,Recreation Supervisor,,,,47393,59187,,62787,,,13800,76587,4143,,,,4143,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Administration,Administration Supervisor,,,Recreation Supervisor,47393,59187,,57186,0,1238,13800,72224,4230,0,0,0,4230,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,General Recreation,Recreation Supervisor,,,,47393,59187,,59187,,,8868,68055,4143,,,4932,9075,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Facilities,Facilities Supervisor,,,,47393,59187,,58417,,,9151,67568,4152,,,4649,8801,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Administration,Information Specialist Manager,,,,59198,73930,,67189,,,,67189,5175,,,13800,18975,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Athletic Fields,Maintenance  Worker,,,,35238,44007,,43788,349,,20712,64849,3065,,,,3065,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Administration,Administration Assistant II,,,,34383,42940,,49796,,,13800,63596,3485,,,,3485,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Athletic Fields,Maintenance Lead Worker,,,,38908,48591,,46808,473,,14038,61319,3416,,,3249,6665,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Neighborhood Parks,Maintenance Lead Worker,,,,38908,48591,,48968,35,,12123,61126,3427,,,1677,5104,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Athletic Fields,Parks Supervisor,,,,47393,59187,,57291,,,3262,60553,4010,,,10538,14548,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Neighborhood Parks,Maintenance Lead Worker,,,,38908,48591,,49916,184,,8044,58144,2481,,,7679,10160,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Kydzone,Recreation Supervisor,,,,47393,59187,,57293,,,,57293,4143,,,13800,17943,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Administration,Accounting Specialist,,,,38908,48591,,42867,85,,13800,56752,3001,,,,3001,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Administration,Administration Assistant II,,,,34383,42940,,42731,,,13800,56531,3005,,,,3005,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Athletic Sports,Recreation Supervisor,,,,47393,59187,,55378,,,,55378,0,4143,,13800,17943,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Neighborhood Parks,Maintenance Lead Worker,,,,38908,48591,,48693,44,,6551,55288,3409,,,7249,10658,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Neighborhood Parks,Parks Supervisor,,,,47393,59187,,54846,,,,54846,4152,,,13800,17952,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,General Recreation,Recreation Coordinator,,,,32851,41027,,41018,7,,11088,52113,2871,,,2712,5583,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Facilities,Maintenance Worker,,,,38908,48591,,46808,,,,46808,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Administration,Interim General Manager,,,,141440,141440,,46632,,,,46632,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Facilities,Maintenance Worker,,,,35238,44007,,44143,,,1102,45245,,,,12698,12698,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Administration,General Manager,,,,0,126500,,40558,,,1969,42527,1420,,,2631,4051,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Athletic Fields,Maintenance  Worker,,,,35238,44007,,42256,,,220,42476,3090,,,13800,16890,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Facilities,Maintenance Lead Worker,,,,38908,48591,,38990,,,1329,40319,2805,,,13106,15911,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Parks Administration,Interim Parks Director,,,,94640,94640,,33602,,,1941,35543,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Administration,Administration Assistant I,,,,31151,38903,,29513,,,2558,32071,2066,,,7792,9858,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Neighborhood Parks,Lead Park Supervisor,,,,53969,66974,,21170,,8268,2201,31639,1517,,,1824,3341,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Administration,Administration Assistant I,,,,29890,36317,,27281,,,,27281,1909,,,,1909,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Cc&R,Administration Assistant II,,,,32947,40040,,20091,,,,20091,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Athletic Sports,Recreation Coordinator,,,,32947,40040,,18544,,,,18544,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Administration,Administration Assistant I,,,,29890,36317,,17019,,,,17019,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Administration,Administration Assistant II,,,,32947,40040,,16657,,,,16657,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Parks Administration,Construction Inspector,,,,48672,59176,,16442,,,,16442,1151,,,,1151,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Parks Administration,Administrative Specialist,,,,38147,46363,,16057,,,,16057,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Senior Activity,Administration Assistant I,,,,29890,36317,,15569,,,,15569,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Senior Activity,Administration Assistant I,,,,29890,36317,,15533,,,,15533,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Administration,Administration Assistant I,,,,29890,36317,,13562,,,,13562,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Parks Administration,Construction Manager,,,,65229,79290,,11779,,,1625,13404,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Kydzone,Recreation,,,,19261,23421,,11901,,,,11901,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Kydzone,Recreation,,,,21237,25813,,11612,13,,,11625,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Teen Center,Recreation Leader II,,,,19261,23421,,11395,31,,,11426,306,,,,306,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Athletic Sports,Recreation Coordinator,,,,32947,40040,,11240,,,,11240,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Neighborhood Parks,Maintenance Worker,,,,22298,27102,,11060,89,,,11149,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Facilities,Facilities Attendant,,,,22298,27102,,11090,,,,11090,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Athletic Fields,Maintenance  Worker,,,,22298,27102,,10581,,,,10581,735,,,,735,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Cc&R,Administration Assistant II,,,,34383,42939,,10259,,,,10259,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Teen Center,Recreation Leader II,,,,19261,23421,,10234,,,,10234,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Admission/ Passes,Head Lifeguard,,,,19261,23421,,9598,,,,9598,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Administration,Administration Assistant II,,,,34383,42939,,9343,,,194,9537,864,,,13606,14470,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Admission/ Passes,Assistant Pool Manager,,,,21237,25813,,8982,,,,8982,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Teen Center,Recreation Leader II,,,,19261,23421,,8951,23,,,8974,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Kydzone,Recreation,,,,16640,20218,,8516,6,,,8522,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Admission/ Passes,Pool Manager,,,,24586,29890,,8155,,,,8155,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Athletic Fields,Maintenance  Worker,,,,22298,27102,,8031,4,,,8035,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Facilities,Facilities Attendant,,,,22298,27102,,7996,,,,7996,337,,,,337,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Kydzone,Recreation,,,,19261,23421,,7865,,,,7865,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Kydzone,Recreation Leader II,,,,19261,23421,,7710,,,,7710,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Kydzone,Recreation,,,,16640,20218,,7517,,,,7517,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Administration,Administration Assistant I,,,,29890,36317,,7241,,,,7241,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Kydzone,Recreation,,,,16640,20218,,7097,,,,7097,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Admission/ Passes,Lifeguard/ Swim Instructor,,,,17472,22298,,6178,,,,6178,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2012,Special District,El Dorado Hills Community Services District,Parks Administration,Construction Manager,,,,94640,94640,,6029,,,,6029,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services