﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Linda Fire Protection District,Safety,Chief,False,False,,107111,107111,,107111,14965,14057,19142,155275,18751,10657,,,29408,2%@50,www.lindafire.org,,08/28/2018,Yuba,Fire Protection,False,Fire Protection
2017,Special District,Linda Fire Protection District,Safety,Captain,False,False,,48676,59166,,59166,29061,,11096,99323,11537,6558,,27232,45327,2%@50,www.lindafire.org,,08/28/2018,Yuba,Fire Protection,False,Fire Protection
2017,Special District,Linda Fire Protection District,Safety,Captain,False,False,,48676,59166,,59166,19282,,19657,98105,12929,7349,,27378,47656,2%@50,www.lindafire.org,,08/28/2018,Yuba,Fire Protection,False,Fire Protection
2017,Special District,Linda Fire Protection District,Safety,Captain,False,False,,48676,59166,,59166,22292,,10398,91856,11423,6493,,27378,45294,2%@50,www.lindafire.org,,08/28/2018,Yuba,Fire Protection,False,Fire Protection
2017,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,44055,53549,,53549,13444,2360,21769,91122,11893,6760,,10431,29084,2%@50,www.lindafire.org,,08/28/2018,Yuba,Fire Protection,False,Fire Protection
2017,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,44055,53549,,53549,26120,,10043,89712,10452,5941,,26613,43006,2%@50,www.lindafire.org,,08/28/2018,Yuba,Fire Protection,False,Fire Protection
2017,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,44055,53549,,53549,22736,,10043,86328,10452,5941,,27378,43771,2%@50,www.lindafire.org,,08/28/2018,Yuba,Fire Protection,False,Fire Protection
2017,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,44055,53549,,53549,22295,,9411,85255,10349,5883,,27232,43464,2%@50,www.lindafire.org,,08/28/2018,Yuba,Fire Protection,False,Fire Protection
2017,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,44055,53549,,53549,18993,,11325,83867,10661,6060,,27378,44099,2%@50,www.lindafire.org,,08/28/2018,Yuba,Fire Protection,False,Fire Protection
2017,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,44055,53549,,53549,17358,,10043,80950,10452,5941,,20790,37183,2%@50,www.lindafire.org,,08/28/2018,Yuba,Fire Protection,False,Fire Protection
2017,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,44055,53549,,53549,15137,2073,10043,80802,10452,5941,,27378,43771,2%@50,www.lindafire.org,,08/28/2018,Yuba,Fire Protection,False,Fire Protection
2017,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,44055,53549,,53549,16874,,7556,77979,10048,5711,,27378,43137,2%@50,www.lindafire.org,,08/28/2018,Yuba,Fire Protection,False,Fire Protection
2017,Special District,Linda Fire Protection District,Miscellaneous,Administrative Assistant,False,False,,48193,58579,,58579,863,,16889,76331,7772,5335,,,13107,2.7@55,www.lindafire.org,,08/28/2018,Yuba,Fire Protection,False,Fire Protection
2017,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,44055,53549,,48570,15071,,3363,67004,6446,,,27378,33824,2.7@57,www.lindafire.org,,08/28/2018,Yuba,Fire Protection,False,Fire Protection
2017,Special District,Linda Fire Protection District,Safety,Firefighter,False,False,,39872,48465,,41866,11755,,11552,65173,5521,,,,5521,2.7@57,www.lindafire.org,,08/28/2018,Yuba,Fire Protection,False,Fire Protection
2017,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,1895,18318,,,20213,,,,,0,,www.lindafire.org,,08/28/2018,Yuba,Fire Protection,False,Fire Protection
2017,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,19256,,,19256,,,,,0,,www.lindafire.org,,08/28/2018,Yuba,Fire Protection,False,Fire Protection
2017,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,16503,,,16503,,,,,0,,www.lindafire.org,,08/28/2018,Yuba,Fire Protection,False,Fire Protection
2017,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,341,9773,,,10114,,,,,0,,www.lindafire.org,,08/28/2018,Yuba,Fire Protection,False,Fire Protection
2017,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,8978,,,8978,,,,,0,,www.lindafire.org,,08/28/2018,Yuba,Fire Protection,False,Fire Protection
2017,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,1701,6057,,,7758,,,,,0,,www.lindafire.org,,08/28/2018,Yuba,Fire Protection,False,Fire Protection
2017,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,1512,6148,,,7660,,,,,0,,www.lindafire.org,,08/28/2018,Yuba,Fire Protection,False,Fire Protection
2017,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,252,7239,,,7491,,,,,0,,www.lindafire.org,,08/28/2018,Yuba,Fire Protection,False,Fire Protection
2017,Special District,Linda Fire Protection District,Volunteer/Call Paid,Engineer,False,False,,,,,2100,3428,,,5528,,,,,0,,www.lindafire.org,,08/28/2018,Yuba,Fire Protection,False,Fire Protection
2017,Special District,Linda Fire Protection District,Volunteer/Call Paid,Engineer,False,False,,,,,2021,988,,,3009,,,,,0,,www.lindafire.org,,08/28/2018,Yuba,Fire Protection,False,Fire Protection
2017,Special District,Linda Fire Protection District,Volunteer/Call Paid,Engineer,False,False,,,,,1213,,,,1213,,,,,0,,www.lindafire.org,,08/28/2018,Yuba,Fire Protection,False,Fire Protection
2017,Special District,Linda Fire Protection District,Volunteer/Call Paid,Engineer,False,False,,,,,456,,,,456,,,,,0,,www.lindafire.org,,08/28/2018,Yuba,Fire Protection,False,Fire Protection
2017,Special District,Linda Fire Protection District,Volunteer/Call Paid,Engineer,False,False,,,,,388,,,,388,,,,,0,,www.lindafire.org,,08/28/2018,Yuba,Fire Protection,False,Fire Protection
2017,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,,,,,285,,,285,,,,,0,,www.lindafire.org,,08/28/2018,Yuba,Fire Protection,False,Fire Protection
2017,Special District,Linda Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,26427,26427,,www.lindafire.org,,08/28/2018,Yuba,Fire Protection,False,Fire Protection
2017,Special District,Linda Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,6518,6518,,www.lindafire.org,,08/28/2018,Yuba,Fire Protection,False,Fire Protection
2017,Special District,Linda Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.lindafire.org,,08/28/2018,Yuba,Fire Protection,False,Fire Protection

