﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Fairs & Expos,Desert Empire Fair - DAA 53,Administration,Ceo,False,False,,83592,83592,,83592,,,,83592,28909,6110,,6573,41592,2%@60,https://www.desertempirefair.com/,,11/03/2020,Kern,,False,
2019,Fairs & Expos,Desert Empire Fair - DAA 53,Administration,Office Manager,False,False,,20251,20251,,20251,,,,20251,,,,,0,,https://www.desertempirefair.com/,,11/03/2020,Kern,,False,
2019,Fairs & Expos,Desert Empire Fair - DAA 53,Maintenance,Maintenance Worker,False,False,,13320,13320,,13320,,,,13320,,,,,0,,https://www.desertempirefair.com/,,11/03/2020,Kern,,False,
2019,Fairs & Expos,Desert Empire Fair - DAA 53,Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,https://www.desertempirefair.com/,,11/03/2020,Kern,,False,
2019,Fairs & Expos,Desert Empire Fair - DAA 53,Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,https://www.desertempirefair.com/,,11/03/2020,Kern,,False,
2019,Fairs & Expos,Desert Empire Fair - DAA 53,Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,https://www.desertempirefair.com/,,11/03/2020,Kern,,False,
2019,Fairs & Expos,Desert Empire Fair - DAA 53,Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,https://www.desertempirefair.com/,,11/03/2020,Kern,,False,
2019,Fairs & Expos,Desert Empire Fair - DAA 53,Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,https://www.desertempirefair.com/,,11/03/2020,Kern,,False,
2019,Fairs & Expos,Desert Empire Fair - DAA 53,Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,https://www.desertempirefair.com/,,11/03/2020,Kern,,False,
2019,Fairs & Expos,Desert Empire Fair - DAA 53,Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,https://www.desertempirefair.com/,,11/03/2020,Kern,,False,

