﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Commerce,Administration,City Administrator,False,False,,229210,229210,,229210,,,,229210,29877,7885,17825,17920,73507,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Finance,Director Of Fin & City Treasurer,False,False,,145322,176640,,170495,,3592,,174087,22420,5892,5588,22115,56015,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Parks And Recreation,Director Of Parks & Recreation,False,False,,145230,176529,,164116,,,,164116,21583,5671,5601,10755,43610,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Transportation,Director Of Transportation,False,False,,145230,176529,,154831,,3153,,157984,20308,5337,5374,20107,51126,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Human Resources,Director Of Human Resources,False,False,,145230,176529,,153381,,,,153381,20308,5337,5123,3203,33971,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Library,Director Of Library Services,False,False,,145158,176440,,144212,,1334,,145546,19064,4942,5188,8629,37823,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Administration,Deputy City Administrator,False,False,,113419,137862,,134172,,2888,,137060,17541,4714,4598,19548,46401,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Finance,Assist Dir Of Finance,False,False,,119228,144922,,134976,,,,134976,18399,4820,4809,21740,49768,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Parks And Recreation,Assist Director Of Parks & Rec,False,False,,145158,176440,,131201,,3034,,134235,17548,4594,4784,22004,48930,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Community Development,Public Works & Devlp Srvcs Dir,False,False,,145322,176640,,127126,,,,127126,17214,3903,4460,8195,33772,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Legal Services,City Attorney,False,False,,125950,145802,,119952,,,,119952,16308,8397,0,0,24705,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Community Development,Assist Dir Of Comm Dev,False,False,,119014,144662,,113531,,2617,,116148,15307,3977,1300,9660,30244,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Community Services,Director Of Safety & Comm Serv,False,False,,152227,176221,,110923,,,,110923,14946,0,3737,16522,35205,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Purchasing,Purchasing Manager,False,False,,88730,107851,,104617,,2373,,106990,13689,3598,3665,16910,37862,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Community Development,Deputy Dir Of P.W. Operations,False,False,,124871,144553,,101737,,2225,,103962,13364,3462,3866,7821,28513,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,City Clerk,City Clerk,False,False,,107985,131257,,97269,,,,97269,13049,3129,3366,12664,32208,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Transportation,Transit Supervisor,False,False,,68438,83187,,72517,22377,1660,,96554,9422,2456,3433,18522,33833,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Community Services,Public Safety Manager,False,False,,88694,107808,,91467,20,688,,92175,12122,3154,2568,7651,25495,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Parks And Recreation,Recreation Manager,False,False,,79433,96551,,88910,,2022,,90932,11744,3079,3327,8464,26614,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Parks And Recreation,Aquatics Program Manager,False,False,,73789,89691,,87388,,1973,,89361,11468,3006,3158,18818,36450,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Transportation,Cover Bus Operator,False,False,,52242,63500,,62399,26075,,,88474,8062,2112,3208,18335,31717,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Municipal Facilities Operation,Street & Tree Maint Supervisor,False,False,,68522,83289,,83785,2456,1924,,88165,11182,2939,1633,13150,28904,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Public Information,Cable Tv Coordinator,False,False,,70217,85349,,83951,3561,,,87512,10996,2892,3143,18738,35769,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Transportation,Transit Supervisor,False,False,,68522,83289,,80824,5287,630,,86741,10572,2777,3137,8298,24784,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Transportation,Fleet Maintenance Supervisor,False,False,,71980,87492,,83639,1827,381,,85847,10966,2856,3178,7474,24474,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Library,Senior Librarian,False,False,,71980,87492,,84687,,,,84687,11105,2919,3106,14876,32006,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Public Information,Graphics & Printing Specialist,False,False,,70217,85349,,82761,,1878,,84639,10834,2845,3196,14173,31048,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Library,Library Technical Servises Sup.,False,False,,71980,87492,,83299,,,,83299,10944,2848,3056,18746,35594,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Library,Senior Librarian,False,False,,71980,87492,,82480,,,,82480,11105,2919,923,8375,23322,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Finance,Information Tech Supervisor,False,False,,73727,89616,,80507,1948,,,82455,10559,2776,3049,8837,25221,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Community Development,Associate Planner,False,False,,75632,91931,,81794,,,,81794,11668,3067,3220,18859,36814,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Transportation,Cover Bus Operator,False,False,,52242,63500,,62672,16426,1397,,80495,8060,2117,3485,15084,28746,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Municipal Facilities Operation,Facility Maintenance Supervisor,False,False,,68522,83289,,78405,1185,,,79590,10572,2777,650,12712,26711,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Administration,Executive Assistant,False,False,,66839,81243,,78719,93,,,78812,10312,2710,2945,18662,34629,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Parks And Recreation,Camp Program Manager,False,False,,65179,79225,,76882,,1743,,78625,10056,2641,2865,20416,35978,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Finance,Accountant II,False,False,,65179,79225,,76650,,1561,,78211,10058,2635,3470,20823,36986,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Parks And Recreation,Teen Center Supervisor,False,False,,63622,77333,,75343,1112,1701,,78156,9815,2581,3111,14689,30196,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Community Development,Assist Dir Of Public Services,False,False,,113384,137819,,74782,,3208,,77990,9968,0,2657,6666,19291,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Business License,Business License Officer,False,False,,65179,79225,,77488,18,,,77506,10137,2665,2941,18625,34368,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Parks And Recreation,Senior Park Maint. Crew Leader,False,False,,56214,68329,,64859,11129,1503,,77491,8593,2233,650,13825,25301,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Parks And Recreation,Recreation Center Supervisor,False,False,,63622,77333,,75225,434,1701,,77360,9816,2578,3048,18590,34032,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Community Development,Administrative Assistant,False,False,,53513,65045,,63613,,13593,,77206,8258,2164,3393,18363,32178,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Community Services,Social Services Coordinator,False,False,,65179,79225,,77055,,,,77055,10056,2643,2889,18625,34213,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Library,Librarian,False,False,,65179,79225,,76728,,,,76728,10058,2635,2865,8222,23780,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Public Information,Media Specialist,False,False,,63622,77333,,74991,354,1347,,76692,9818,2572,2892,12964,28246,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Community Services,Social Services Coordinator,False,False,,65179,79225,,75019,,1561,,76580,10142,2659,3022,20823,36646,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Transportation,Bus Operator II,False,False,,49700,60411,,59233,17283,,,76516,7668,2014,2929,7875,20486,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Parks And Recreation,Senior Center Supervisor,False,False,,63622,77333,,75515,,,,75515,9898,2601,2815,7325,22639,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Transportation,Fleet Mechanic,False,False,,53513,65045,,63560,11654,,,75214,8256,2171,2895,14462,27784,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Public Information,Producer/Editor,False,False,,63622,77333,,72744,1759,,,74503,9818,2572,650,8188,21228,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Transportation,Fleet Mechanic,False,False,,53513,65045,,64923,9371,,,74294,8338,2191,2797,14462,27788,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Human Resources,Sr. Human Resources Analyst,False,False,,79358,96460,,74198,,,,74198,9981,2548,2810,11640,26979,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Parks And Recreation,Recreation Center Supervisor,False,False,,63622,77333,,74076,,,,74076,9898,2601,1300,8188,21987,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Parks And Recreation,Recreation Center Supervisor,False,False,,63622,77333,,71592,513,1620,,73725,9360,2457,2838,16279,30934,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Transportation,Bus Operator II,False,False,,49700,60411,,58955,13225,1218,,73398,7668,2014,2789,16035,28506,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Library,Library Section Supervisor,False,False,,60565,73617,,72950,,,,72950,9507,2501,2790,14620,29418,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Human Resources,Human Resources Analyst,False,False,,62065,75440,,72003,,,,72003,9454,2460,2739,12891,27544,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Parks And Recreation,Waterpolo Coach,False,False,,57634,70055,,68329,1740,1541,,71610,8892,2336,2661,18456,32345,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Parks And Recreation,Senior Park Maint. Crew Leader,False,False,,56214,68329,,63965,5823,1448,,71236,8502,2208,1690,16146,28546,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Parks And Recreation,Head Swim Coach,False,False,,57634,70055,,68009,337,1541,,69887,8892,2336,2714,16213,30155,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Library,Librarian,False,False,,65168,79212,,69601,,,,69601,9116,0,2658,8086,19860,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Parks And Recreation,Waterpolo Coach,False,False,,57634,70055,,67996,,,,67996,8894,2336,2688,18456,32374,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Library,Branch Lib Supervisor,False,False,,57634,70055,,67659,,,,67659,8892,2337,2341,18456,32026,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Library,Branch Lib Supervisor,False,False,,57634,70055,,67298,15,,,67313,8973,2359,1300,1384,14016,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Finance,Accountant I,False,False,,56214,68329,,66727,,,,66727,8673,2279,2587,8038,21577,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Human Resources,Human Resources Analyst,False,False,,62065,75440,,66659,,,,66659,8912,2311,2080,20747,34050,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Municipal Facilities Operation,Facility Maintenance Specialist,False,False,,56214,68329,,62896,3635,,,66531,8256,2169,2586,18363,31374,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Transportation,Bus Operator II,False,False,,49700,60411,,57313,8757,,,66070,7665,2014,1300,13713,24692,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Parks And Recreation,Recreation Center Supervisor,False,False,,63593,77298,,65837,,,,65837,8610,2247,2682,8007,21546,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Parks And Recreation,Administrative Assistant,False,False,,53513,65045,,64318,89,1349,,65756,8421,2208,2485,18363,31477,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Transportation,Bus Operator II,False,False,,49700,60411,,59663,6062,,,65725,7821,2056,2600,18277,30754,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Community Development,Sr. Permit Technician,False,False,,56214,68329,,65560,30,,,65590,8836,2323,650,18424,30233,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Transportation,Bus Operator II,False,False,,49700,60411,,58897,5982,,,64879,7668,2014,2569,16035,28286,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Municipal Facilities Operation,Facility Maintenance Specialist,False,False,,53513,65045,,61751,3111,,,64862,8256,2169,650,14462,25537,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Transportation,Bus Operator II,False,False,,49673,60377,,51978,12400,,,64378,6836,1783,2525,8392,19536,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Parks And Recreation,Sports Supervisor,False,False,,63593,77298,,62318,482,1467,,64267,8610,2247,1950,20705,33512,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Finance,Administrative Assistant,False,False,,53513,65045,,62672,225,1133,,64030,8256,2170,2475,14462,27363,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Municipal Facilities Operation,Facility Maintenance Specialist,False,False,,53513,65045,,62430,1565,,,63995,8239,2162,1950,20154,32505,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Parks And Recreation,Rec Center Assist Supervisor,False,False,,52242,63500,,62436,,1397,,63833,8142,2139,2617,12709,25607,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,City Clerk,Deputy City Clerk,False,False,,60565,73617,,62806,1007,,,63813,8340,2343,600,5870,17153,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Community Services,Administrative Assistant,False,False,,53513,65045,,63807,,,,63807,8338,2192,2579,12737,25846,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Transportation,Administrative Assistant,False,False,,53513,65045,,63135,626,,,63761,8256,2170,2488,16120,29034,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Parks And Recreation,Park Maintenance Worker,False,False,,46139,56083,,54745,7629,1296,,63670,7382,1922,650,15413,25367,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Finance,Accounting Technician II,False,False,,53513,65045,,60524,891,1431,,62846,8362,2202,2591,20266,33421,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Parks And Recreation,Camp Facility Maint Specialist,False,False,,53513,65045,,62127,,,,62127,8122,2117,2599,18340,31178,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Purchasing,Central Stores Specialist,False,False,,50948,61928,,59883,440,1362,,61685,7862,2060,2162,6148,18232,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Parks And Recreation,Recreation Coordinator,False,False,,52242,63500,,60774,618,,,61392,6412,0,1782,5395,13589,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Parks And Recreation,Park Maintenance Worker,False,False,,46139,56083,,56036,5048,,,61084,7421,1944,1655,19707,30727,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Public Information,Media Specialist,False,False,,63498,77182,,60760,,,,60760,7165,0,1650,5962,14777,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Transportation,Bus Operator II,False,False,,49700,60411,,58778,1888,,,60666,7668,2014,2474,18277,30433,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Library,Branch Lib Supervisor,False,False,,57595,70007,,60492,,,,60492,7934,2067,2393,16064,28458,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Transportation,Bus Operator II,False,False,,49700,60411,,59208,1258,,,60466,7668,2014,2638,14376,26696,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Parks And Recreation,Park Maintenance Worker,False,False,,48475,58922,,56175,4277,,,60452,7563,1987,650,18250,28450,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Human Resources,Senior Office Specialist,False,False,,50948,61928,,60185,,,,60185,7860,2066,2432,20602,32960,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Library,Administrative Assistant,False,False,,53513,65045,,60109,,,,60109,7886,2056,2359,7876,20177,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Community Development,Code Enforcement Officer II,False,False,,68522,83289,,59735,274,,,60009,0,0,1748,93,1841,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Parks And Recreation,Park Maintenance Worker,False,False,,46139,56083,,54941,4429,,,59370,7200,0,2080,11046,20326,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Parks And Recreation,Park Maintenance Worker,False,False,,46139,56083,,54217,5072,,,59289,7119,1870,1950,14297,25236,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Purchasing,Central Stores Specialist,False,False,,48475,58922,,58477,,466,,58943,7644,2005,2357,13188,25194,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Parks And Recreation,Park Maintenance Worker,False,False,,46139,56083,,54582,3166,,,57748,7120,1870,2313,10786,22089,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Parks And Recreation,Park Maintenance Worker,False,False,,46139,56083,,54574,3138,,,57712,7119,1870,2312,1294,12595,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Municipal Facilities Operation,Facility Maintenance Worker,False,False,,45017,54719,,53709,3999,,,57708,6946,1824,2303,15930,27003,2% @ 55,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,
2014,City,Commerce,Community Services,Community Safety Specialist,False,False,,59054,71781,,56002,1597,,,57599,0,0,1678,93,1771,,https://www.ci.commerce.ca.us/city-hall/human-resources,13060,05/26/2016,Los Angeles,,,