﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Petaluma Health Care District,Administration,Chief Executive Officer,False,False,,256095,256095,,256095,,,,256095,,,50225,16526,66751,,www.phcd.org,,08/29/2023,Sonoma,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Petaluma Health Care District,HealthQuest,Instructor/Manager,False,False,,75501,75501,,75501,,,,75501,,,,26680,26680,,www.phcd.org,,08/29/2023,Sonoma,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Petaluma Health Care District,Finance,Controller,False,False,,73329,73329,,73329,,,,73329,,,,4689,4689,,www.phcd.org,,08/29/2023,Sonoma,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Petaluma Health Care District,Comm. Health Ed.,Community Outreach Mgr.,False,False,,70023,70023,,70023,,,,70023,,,,5147,5147,,www.phcd.org,,08/29/2023,Sonoma,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Petaluma Health Care District,Finance,Staff Accountant,False,False,,63224,63224,,63224,,,,63224,,,,21222,21222,,www.phcd.org,,08/29/2023,Sonoma,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Petaluma Health Care District,Administration,Executive Admin,False,False,,62040,62040,,62040,,,,62040,,,,6821,6821,,www.phcd.org,,08/29/2023,Sonoma,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Petaluma Health Care District,Comm. Health Ed.,Community Health Worker,False,False,,33335,33335,,33335,,,,33335,,,,6429,6429,,www.phcd.org,,08/29/2023,Sonoma,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Petaluma Health Care District,Administration,Executive Admin,False,False,,30119,30119,,30119,,,,30119,,,,4681,4681,,www.phcd.org,,08/29/2023,Sonoma,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Petaluma Health Care District,Comm. Health Ed.,Community Health Worker,False,False,,20592,20592,,20592,,,,20592,,,,2426,2426,,www.phcd.org,,08/29/2023,Sonoma,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Petaluma Health Care District,HealthQuest,Instructor,False,False,,6394,6394,,6394,,,,6394,,,,,0,,www.phcd.org,,08/29/2023,Sonoma,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Petaluma Health Care District,Board,Treasurer,False,False,,,,,3100,,,,3100,,,,,0,,www.phcd.org,,08/29/2023,Sonoma,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Petaluma Health Care District,HealthQuest,Instructor,False,False,,1515,1515,,1515,,,,1515,,,,,0,,www.phcd.org,,08/29/2023,Sonoma,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Petaluma Health Care District,HealthQuest,Instructor,False,False,,1440,1440,,1440,,,,1440,,,,,0,,www.phcd.org,,08/29/2023,Sonoma,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Petaluma Health Care District,Board,Member-At -Large,False,False,,,,,900,,,,900,,,,,0,,www.phcd.org,,08/29/2023,Sonoma,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Petaluma Health Care District,Board,Vice President,False,False,,,,,900,,,,900,,,,,0,,www.phcd.org,,08/29/2023,Sonoma,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Petaluma Health Care District,Board,President,False,False,,,,,800,,,,800,,,,,0,,www.phcd.org,,08/29/2023,Sonoma,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Petaluma Health Care District,Board,Secretary,False,False,,,,,800,,,,800,,,,,0,,www.phcd.org,,08/29/2023,Sonoma,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Petaluma Health Care District,HealthQuest,Instructor,False,False,,740,740,,740,,,,740,,,,,0,,www.phcd.org,,08/29/2023,Sonoma,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Petaluma Health Care District,HealthQuest,Instructor,False,False,,660,660,,660,,,,660,,,,,0,,www.phcd.org,,08/29/2023,Sonoma,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Petaluma Health Care District,HealthQuest,Instructor,False,False,,400,400,,400,,,,400,,,,,0,,www.phcd.org,,08/29/2023,Sonoma,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Petaluma Health Care District,HealthQuest,Instructor,False,False,,240,240,,240,,,,240,,,,,0,,www.phcd.org,,08/29/2023,Sonoma,Health Enterprise,False,Hospital and Healthcare
2022,Special District,Petaluma Health Care District,HealthQuest,Instructor,False,False,,206,206,,206,,,,206,,,,,0,,www.phcd.org,,08/29/2023,Sonoma,Health Enterprise,False,Hospital and Healthcare

