﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Garberville Sanitary District (Humboldt),Water/Sewer,General Manager,False,False,,96000,120000,,111000,,,,111000,,,3330,8714,12044,,garbervillesd.org,,09/29/2020,Humboldt,Water Enterprise|Sewer Enterprise,False,Sanitary
2019,Special District,Garberville Sanitary District (Humboldt),Water/Sewer,Senior Operator,False,False,,,,,63110,18105,,4335,85550,,,2567,8067,10634,,garbervillesd.org,,09/29/2020,Humboldt,Water Enterprise|Sewer Enterprise,False,Sanitary
2019,Special District,Garberville Sanitary District (Humboldt),Water/Sewer,Operator,False,False,,,,,57408,13160,,5055,75623,,,2269,8067,10336,,garbervillesd.org,,09/29/2020,Humboldt,Water Enterprise|Sewer Enterprise,False,Sanitary
2019,Special District,Garberville Sanitary District (Humboldt),Water/Sewer,Office Assistant,False,False,,,,,37699,574,,,38273,,,,8067,8067,,garbervillesd.org,,09/29/2020,Humboldt,Water Enterprise|Sewer Enterprise,False,Sanitary
2019,Special District,Garberville Sanitary District (Humboldt),Water/Sewer,Meter Reader,False,False,,,,,10236,,,,10236,,,,,0,,garbervillesd.org,,09/29/2020,Humboldt,Water Enterprise|Sewer Enterprise,False,Sanitary
2019,Special District,Garberville Sanitary District (Humboldt),Water/Sewer,Office Clerk,False,False,,,,,2789,11,,,2800,,,,,0,,garbervillesd.org,,09/29/2020,Humboldt,Water Enterprise|Sewer Enterprise,False,Sanitary
2019,Special District,Garberville Sanitary District (Humboldt),Water/Sewer,Office Clerk,False,False,,,,,1325,,,,1325,,,,,0,,garbervillesd.org,,09/29/2020,Humboldt,Water Enterprise|Sewer Enterprise,False,Sanitary
2019,Special District,Garberville Sanitary District (Humboldt),Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,garbervillesd.org,,09/29/2020,Humboldt,Water Enterprise|Sewer Enterprise,False,Sanitary
2019,Special District,Garberville Sanitary District (Humboldt),Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,garbervillesd.org,,09/29/2020,Humboldt,Water Enterprise|Sewer Enterprise,False,Sanitary
2019,Special District,Garberville Sanitary District (Humboldt),Board Of Directors,Chair,True,False,,,,,,,,,0,,,,,0,,garbervillesd.org,,09/29/2020,Humboldt,Water Enterprise|Sewer Enterprise,False,Sanitary
2019,Special District,Garberville Sanitary District (Humboldt),Board Of Directors,Treasurer,True,False,,,,,,,,,0,,,,,0,,garbervillesd.org,,09/29/2020,Humboldt,Water Enterprise|Sewer Enterprise,False,Sanitary
2019,Special District,Garberville Sanitary District (Humboldt),Board Of Directors,Vice Chair,True,False,,,,,,,,,0,,,,,0,,garbervillesd.org,,09/29/2020,Humboldt,Water Enterprise|Sewer Enterprise,False,Sanitary

