﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Western Gateway Regional Recreation and Park District,Maintenance,Maintenance Worker,,,,31200,31200,,13800,,450,,14250,,,,,0,,www.westerngatewaypark.com,,07/01/2014,Nevada,Recreation and Park,,Recreation and Park
2012,Special District,Western Gateway Regional Recreation and Park District,Administration,Secretary,,,,22880,22880,,12479,,450,,12929,,,,,0,,www.westerngatewaypark.com,,07/01/2014,Nevada,Recreation and Park,,Recreation and Park
2012,Special District,Western Gateway Regional Recreation and Park District,Maintenance,Maintenance Worker,,,,31200,31200,,11813,68,450,,12331,,,,,0,,www.westerngatewaypark.com,,07/01/2014,Nevada,Recreation and Park,,Recreation and Park
2012,Special District,Western Gateway Regional Recreation and Park District,Maintenance,Maintenance Worker,,,,31200,31200,,4810,,450,,5260,,,,,0,,www.westerngatewaypark.com,,07/01/2014,Nevada,Recreation and Park,,Recreation and Park
2012,Special District,Western Gateway Regional Recreation and Park District,Administration,Board Chair,,,,0,0,,0,,,,0,,,,,0,,www.westerngatewaypark.com,,07/01/2014,Nevada,Recreation and Park,,Recreation and Park
2012,Special District,Western Gateway Regional Recreation and Park District,Administration,Board Member,,,,0,0,,0,,,,0,,,,,0,,www.westerngatewaypark.com,,07/01/2014,Nevada,Recreation and Park,,Recreation and Park
2012,Special District,Western Gateway Regional Recreation and Park District,Administration,Board Member,,,,0,0,,0,,,,0,,,,,0,,www.westerngatewaypark.com,,07/01/2014,Nevada,Recreation and Park,,Recreation and Park
2012,Special District,Western Gateway Regional Recreation and Park District,Administration,Board Member,,,,0,0,,0,,,,0,,,,,0,,www.westerngatewaypark.com,,07/01/2014,Nevada,Recreation and Park,,Recreation and Park
2012,Special District,Western Gateway Regional Recreation and Park District,Administration,Board Member,,,,0,0,,0,,,,0,,,,,0,,www.westerngatewaypark.com,,07/01/2014,Nevada,Recreation and Park,,Recreation and Park

