﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Patterson Irrigation District,Administration,General Manager,False,False,,110000,110000,,110000,,,2200,112200,5892,,,27041,32933,2%@62,,,09/19/2017,Stanislaus,Water Enterprise,,California Water
2016,Special District,Patterson Irrigation District,Operations,Maintenance/Operations Supervisor,False,False,,73157,82760,,82760,,,1650,84410,5739,,,9741,15480,2%@60,,,09/19/2017,Stanislaus,Water Enterprise,,California Water
2016,Special District,Patterson Irrigation District,Administration,Secretary/Treasurer,False,False,,69769,78286,,78286,,,1500,79786,5428,,,20023,25451,2%@60,,,09/19/2017,Stanislaus,Water Enterprise,,California Water
2016,Special District,Patterson Irrigation District,Operations,Mechanic/Utility Person,False,False,,52123,58897,,58897,1296,,3413,63606,4084,,,27548,31632,2%@60,,,09/19/2017,Stanislaus,Water Enterprise,,California Water
2016,Special District,Patterson Irrigation District,Operations,Distribution System Operator,False,False,,47190,52906,,52906,1488,,2495,56889,3668,,,20168,23836,2%@60,,,09/19/2017,Stanislaus,Water Enterprise,,California Water
2016,Special District,Patterson Irrigation District,Operations,Distribution System Operator,False,False,,47190,52906,,52906,1088,,1862,55856,3668,,,27548,31216,2%@60,,,09/19/2017,Stanislaus,Water Enterprise,,California Water
2016,Special District,Patterson Irrigation District,Operations,Maintenance II,False,False,,41692,47101,,46359,629,,2509,49497,3213,,,27041,30254,2%@60,,,09/19/2017,Stanislaus,Water Enterprise,,California Water
2016,Special District,Patterson Irrigation District,Operations,Maintenance I/II,False,False,,37823,47101,,44624,1291,,2573,48488,2855,,,10114,12969,2%@62,,,09/19/2017,Stanislaus,Water Enterprise,,California Water
2016,Special District,Patterson Irrigation District,Operations,Maintenance I/II,False,False,,37826,47101,,42121,2818,,3503,48442,2281,,,10114,12395,2%@62,,,09/19/2017,Stanislaus,Water Enterprise,,California Water
2016,Special District,Patterson Irrigation District,Operations,Distribution System Operator,False,False,,47190,52906,,39515,870,,950,41335,2714,,,27041,29755,2%@60,,,09/19/2017,Stanislaus,Water Enterprise,,California Water
2016,Special District,Patterson Irrigation District,Operations,Maintenance II,False,False,,41692,47101,,38819,102,,950,39871,2674,,,19847,22521,2%@60,,,09/19/2017,Stanislaus,Water Enterprise,,California Water
2016,Special District,Patterson Irrigation District,Operations,Distribution System Operator,False,False,,47190,52906,,28549,791,,,29340,1931,,,7586,9517,2%@60,,,09/19/2017,Stanislaus,Water Enterprise,,California Water
2016,Special District,Patterson Irrigation District,Operations,Night Patrol,False,False,Maintenance I,23920,23920,,16840,3088,0,800,20728,0,0,0,0,0,,,,09/19/2017,Stanislaus,Water Enterprise,,California Water
2016,Special District,Patterson Irrigation District,Operations,Night Patrol,False,False,,23920,23920,,11424,3311,,500,15235,,,,,0,,,,09/19/2017,Stanislaus,Water Enterprise,,California Water
2016,Special District,Patterson Irrigation District,Administration,Office Clerk,False,False,,23920,23920,,13590,,,250,13840,,,,,0,,,,09/19/2017,Stanislaus,Water Enterprise,,California Water
2016,Special District,Patterson Irrigation District,Operations,Maintenance I,False,False,,36858,42165,,12172,73,,,12245,817,,,13774,14591,2%@60,,,09/19/2017,Stanislaus,Water Enterprise,,California Water
2016,Special District,Patterson Irrigation District,Board Of Directors,Director,True,False,,,,,3000,,,,3000,,,,1396,1396,,,,09/19/2017,Stanislaus,Water Enterprise,,California Water
2016,Special District,Patterson Irrigation District,Board Of Directors,Director,True,False,,,,,2500,,,,2500,,,,1396,1396,,,,09/19/2017,Stanislaus,Water Enterprise,,California Water
2016,Special District,Patterson Irrigation District,Board Of Directors,Director,True,False,,,,,2450,,,,2450,,,,945,945,,,,09/19/2017,Stanislaus,Water Enterprise,,California Water
2016,Special District,Patterson Irrigation District,Board Of Directors,Director,True,False,,,,,2300,,,,2300,,,,1396,1396,,,,09/19/2017,Stanislaus,Water Enterprise,,California Water
2016,Special District,Patterson Irrigation District,Board Of Directors,Director,True,False,,,,,1800,,,,1800,,,,945,945,,,,09/19/2017,Stanislaus,Water Enterprise,,California Water

