﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Delta Elementary Charter,Ceo,Full-Time Employee,False,False,,,,,119704,0,0,0,119704,16727,9100,0,14192,40019,2% @ 60,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Superintendent,Full-Time Employee,False,False,,,,,117846,0,0,0,117846,15501,12934,,14400,42835,2% @ 60,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Principal,Full-Time Employee,False,False,,,,,75041,0,0,0,75041,10804,9008,8450,0,28262,2% @ 60,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Business Analyst,Full-Time Employee,False,False,,,,,57250,0,0,0,57250,8108,3768,0,9000,20876,2% @ 62,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Teacher,Full-Time Employee,False,False,,43530,77530,,50933,0,0,5800,56733,5501,5500,550,5618,17169,2% @ 60,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Learning Center,Full-Time Employee,False,False,,43530,77530,,54769,0,0,0,54769,7655,6393,0,8020,22068,2% @ 60,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Teacher,Full-Time Employee,False,False,,43530,77530,,52629,0,0,1750,54379,6759,5648,0,1506,13913,2% @ 60,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Teacher,Full-Time Employee,False,False,,43530,77530,,48771,0,0,1000,49771,7186,5994,0,8591,21771,2% @ 60,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Teacher,Full-Time Employee,False,False,,43530,77530,,47758,0,0,1750,49508,6155,5139,0,4327,15621,2% @ 60,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Teacher,Full-Time Employee,False,False,,43530,77530,,48355,0,0,1000,49355,6403,5338,1100,4894,17735,2% @ 60,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Teacher,Full-Time Employee,False,False,,43530,77530,,47551,0,0,1000,48551,6287,5251,0,4990,16528,2% @ 60,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Teacher,Full-Time Employee,False,False,,43530,77530,,45743,0,0,0,45743,5861,4901,0,0,10762,2% @ 60,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Teacher,Full-Time Employee,False,False,,43530,77530,,43643,0,0,1000,44643,5788,4835,1375,4581,16579,2% @ 60,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Teacher,Full-Time Employee,False,False,,43530,77530,,43218,0,0,0,43218,5546,4636,0,2524,12706,2% @ 60,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Teacher,Full-Time Employee,False,False,,43530,77530,,40569,0,0,1500,42069,5346,4469,1100,4327,15242,2% @ 60,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Teacher,Full-Time Employee,False,False,,43530,77530,,41408,0,0,0,41408,5309,4439,0,4326,14074,2% @ 60,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,It,Full-Time Employee,False,False,,,,,40513,0,0,0,40513,5605,2586,0,0,8191,2% @ 62,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Teacher,Full-Time Employee,False,False,,43530,77530,,39710,0,0,0,39710,5088,4255,0,4096,13439,2% @ 60,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Bus Driver,Full-Time Employee,False,False,,,,,38414,0,0,0,38414,4601,2519,0,1403,8523,2% @ 60,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Hr/Payroll,Full-Time Employee,False,False,,,,,38117,0,0,0,38117,5304,2470,0,9000,16774,2% @ 62,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Teacher,Full-Time Employee,False,False,,43530,77530,,30544,0,0,4635,35179,4084,3372,0,4873,12329,2% @ 60,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Instructional Aide,Full-Time Employee,False,False,,,,,24160,0,0,0,24160,3323,1819,0,1403,6545,2% @ 60,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Teacher,Full-Time Employee,False,False,,43530,77530,,22332,0,0,0,22332,2710,2323,0,2457,7490,2% @ 60,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Teacher,Full-Time Employee,False,False,,43530,77530,,20968,0,0,1000,21968,2939,2394,0,2400,7733,2% @ 60,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Teacher,Full-Time Employee,False,False,,43530,77530,,19357,0,0,500,19857,2750,2194,0,4500,9444,2% @ 62,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Janitor,Full-Time Employee,False,False,,,,,19666,0,0,0,19666,2676,1465,0,0,4141,2% @ 60,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Instructional Aide,Full-Time Employee,False,False,,,,,19110,0,0,0,19110,2628,1438,0,7630,11696,2% @ 60,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Teacher,Full-Time Employee,False,False,,43530,77530,,18599,0,0,0,18599,2748,1187,0,0,3935,2% @ 62,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Teacher,Full-Time Employee,False,False,,43530,77530,,17965,0,0,0,17965,2489,1821,0,1876,6186,2% @ 62,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Instructional Aide,Full-Time Employee,False,False,,,,,17865,0,0,0,17865,0,0,0,0,0,,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Instructional Aide,Full-Time Employee,False,False,,,,,17389,0,0,0,17389,2367,1109,0,4754,8230,2% @ 62,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Instructional Aide,Full-Time Employee,False,False,,,,,13656,0,0,0,13656,1959,912,0,8591,11462,2% @ 62,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Office,Part-Time Employee,False,False,,,,,10456,0,0,0,10456,1429,659,0,680,2768,2% @ 62,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Janitor,Part-Time Employee,False,False,,,,,8986,0,0,0,8986,0,0,0,0,0,,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Office,Full-Time Employee,False,False,,,,,7070,0,0,0,7070,886,449,0,1151,2486,2% @ 62,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Afterschool,Part-Time Employee,False,False,,,,,6796,0,0,0,6796,0,0,0,0,0,,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Office,Part-Time Employee,False,False,,,,,6794,0,0,0,6794,272,117,0,0,389,2% @ 62,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Instructional Aide,Full-Time Employee,False,False,,,,,6137,0,0,0,6137,884,462,0,0,1346,2% @ 62,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Instructional Aide,Full-Time Employee,False,False,,,,,5834,0,0,0,5834,862,372,0,729,1963,2% @ 62,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Office,Part-Time Employee,False,False,,,,,5583,0,0,0,5583,812,350,0,0,1162,2% @ 62,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Instrucitonal Aide,Part-Time Employee,False,False,,,,,5278,0,0,0,5278,0,0,0,0,0,,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Afterschool,Part-Time Employee,False,False,,,,,4376,0,0,0,4376,0,0,0,0,0,,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Bus Asst,Part-Time Employee,False,False,,,,,4271,0,0,0,4271,,,175,0,175,,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Instructional Aide,Part-Time Employee,False,False,,,,,3664,0,0,0,3664,0,0,0,0,0,,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Office,Part-Time Employee,False,False,,,,,1294,0,0,0,1294,0,0,50,0,50,,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Board Member,Unpaid Governing Officer,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Board Member,Unpaid Governing Officer,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Board Member,Unpaid Governing Officer,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Board Member,Unpaid Governing Officer,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Board Member,Unpaid Governing Officer,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Board Member,Unpaid Governing Officer,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,
2016,K-12 Education,Delta Elementary Charter,Board Member,Unpaid Governing Officer,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,,http://www.deltacharter.org/want-to-substitute/,,11/08/2017,Sacramento,,,

