﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,San Jacinto Valley Cemetery District,Office,General Manager,False,False,,65828,65828,,65828,,,,65828,4417,,,7200,11617,2% @ 60,sjvcd.org,,03/08/2016,Riverside,Cemetery,,Cemetery
2014,Special District,San Jacinto Valley Cemetery District,Maintenance,Foreman,False,False,,49137,49137,,49137,,,,49137,3297,,,7200,10497,2% @ 60,sjvcd.org,,03/08/2016,Riverside,Cemetery,,Cemetery
2014,Special District,San Jacinto Valley Cemetery District,Maintenance,Assistant. Foreman,False,False,,39691,39691,,39691,,,,39691,2663,,,7200,9863,2% @ 60,sjvcd.org,,03/08/2016,Riverside,Cemetery,,Cemetery
2014,Special District,San Jacinto Valley Cemetery District,Maintenance,Grounds Crew,False,False,,33691,33691,,33691,,,,33691,2481,,,600,3081,2% @ 60,sjvcd.org,,03/08/2016,Riverside,Cemetery,,Cemetery
2014,Special District,San Jacinto Valley Cemetery District,Maintenance,Ground Crew,False,False,,32489,32489,,32489,,,,32489,2180,,,7200,9380,2% @ 60,sjvcd.org,,03/08/2016,Riverside,Cemetery,,Cemetery
2014,Special District,San Jacinto Valley Cemetery District,Office,Secretary/Receptionist,False,False,,27377,27377,,27377,,,,27377,1711,,,4200,5911,2% @ 60,sjvcd.org,,03/08/2016,Riverside,Cemetery,,Cemetery
2014,Special District,San Jacinto Valley Cemetery District,Maintenance,Grounds Crew,False,False,,22706,22706,,22706,,,,22706,1419,,,7200,8619,2% @ 60,sjvcd.org,,03/08/2016,Riverside,Cemetery,,Cemetery
2014,Special District,San Jacinto Valley Cemetery District,Maintenance,Grounds Crew,False,False,,22264,22264,,22264,,,,22264,1392,,,3000,4392,2% @ 60,sjvcd.org,,03/08/2016,Riverside,Cemetery,,Cemetery
2014,Special District,San Jacinto Valley Cemetery District,Maintenance,Grounds Crew,False,False,,16271,16271,,16271,,,,16271,1017,,,5400,6417,2% @ 60,sjvcd.org,,03/08/2016,Riverside,Cemetery,,Cemetery
2014,Special District,San Jacinto Valley Cemetery District,Office,Secretary/Receptionist,False,False,,13840,13840,,13840,,,,13840,865,,,3600,4465,2% @ 60,sjvcd.org,,03/08/2016,Riverside,Cemetery,,Cemetery
2014,Special District,San Jacinto Valley Cemetery District,Office,Admin. Assist.,False,False,,4634,4634,,4634,,,,4634,290,,,1800,2090,2% @ 60,sjvcd.org,,03/08/2016,Riverside,Cemetery,,Cemetery
2014,Special District,San Jacinto Valley Cemetery District,Office,Office Assist.,False,False,,3987,3987,,3987,,,,3987,249,,,2400,2649,2% @ 60,sjvcd.org,,03/08/2016,Riverside,Cemetery,,Cemetery
2014,Special District,San Jacinto Valley Cemetery District,Board Member,Trustee,True,False,,900,1200,,1300,,,,1300,,,,,0,,sjvcd.org,,03/08/2016,Riverside,Cemetery,,Cemetery
2014,Special District,San Jacinto Valley Cemetery District,Board Member,Trustee,True,False,,900,1200,,1100,,,,1100,,,,,0,,sjvcd.org,,03/08/2016,Riverside,Cemetery,,Cemetery
2014,Special District,San Jacinto Valley Cemetery District,Board Member,Trustee,True,False,,900,1200,,1000,,,,1000,,,,,0,,sjvcd.org,,03/08/2016,Riverside,Cemetery,,Cemetery
2014,Special District,San Jacinto Valley Cemetery District,Board Member,Trustee,True,False,,900,1200,,1000,,,,1000,,,,,0,,sjvcd.org,,03/08/2016,Riverside,Cemetery,,Cemetery
2014,Special District,San Jacinto Valley Cemetery District,Board Member,Trustee,True,False,,800,800,,800,,,,800,,,,,0,,sjvcd.org,,03/08/2016,Riverside,Cemetery,,Cemetery
2014,Special District,San Jacinto Valley Cemetery District,Office,Admin. Assist.,False,False,,9694,9694,,605,,,,605,696,,,3000,3696,2% @ 60,sjvcd.org,,03/08/2016,Riverside,Cemetery,,Cemetery

