﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Richgrove Community Services District,Administration,General Manager,False,False,,55200,55200,,38560,,,,38560,,,,8348,8348,,,,08/28/2018,Tulare,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Richgrove Community Services District,Maintenance,Maintenance,False,False,,,,,25421,1867,,,27288,,,,,0,,,,08/28/2018,Tulare,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Richgrove Community Services District,Administration,Office Clerk,False,False,,,,,5269,11,,,5280,,,,,0,,,,08/28/2018,Tulare,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Richgrove Community Services District,Administration,Office Clerk Part-Time,False,False,,,,,3742,138,,,3880,,,,,0,,,,08/28/2018,Tulare,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Richgrove Community Services District,Maintenance,Maintenance Part-Time,False,False,,,,,3087,,,,3087,,,,,0,,,,08/28/2018,Tulare,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Richgrove Community Services District,Administration,Office Clerk Part-Time,False,False,,,,,1994,9,,,2003,,,,,0,,,,08/28/2018,Tulare,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Richgrove Community Services District,Administration,Board Member,True,False,,1200,1200,,950,,,,950,,,,,0,,,,08/28/2018,Tulare,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Richgrove Community Services District,Administration,Board Member,True,False,,1200,1200,,800,,,122,922,,,,,0,,,,08/28/2018,Tulare,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Richgrove Community Services District,Administration,Board Member,True,False,,1200,1200,,850,,,,850,,,,,0,,,,08/28/2018,Tulare,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Richgrove Community Services District,Administration,Board Member,True,False,,1200,1200,,850,,,,850,,,,,0,,,,08/28/2018,Tulare,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Richgrove Community Services District,Administration,Board Member,True,False,,1200,1200,,594,,,,594,,,,,0,,,,08/28/2018,Tulare,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Richgrove Community Services District,Administration,Board Member,True,False,,1200,1200,,50,,,,50,,,,,0,,,,08/28/2018,Tulare,Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services

