﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,North County Public Recreation District,Administration,General Manager,False,False,,0,0,,83077,0,0,0,83077,0,0,0,11265,11265,N/A,,,03/02/2022,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,North County Public Recreation District,Administration,Program Director,False,False,,0,0,,51404,0,0,0,51404,0,0,0,11051,11051,N/A,,,03/02/2022,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,North County Public Recreation District,Maintenance,Maintenance,False,False,,0,0,,36686,863,0,0,37549,0,0,0,11138,11138,N/A,,,03/02/2022,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,North County Public Recreation District,Maintenance,Maintenance,False,False,Event Clean-up|Special Events,0,0,,31637,465,0,0,32102,0,0,0,11051,11051,N/A,,,03/02/2022,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,North County Public Recreation District,Recreation,Recreation Leader,False,False,Maintenance|Event Clean-up,0,0,,19377,313,0,0,19690,0,0,0,11088,11088,N/A,,,03/02/2022,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,North County Public Recreation District,Senior Nutritiion,Senior Cook,False,False,Administrative Assistant|Recreation Leader,0,0,,16613,204,0,0,16817,0,0,0,6468,6468,N/A,,,03/02/2022,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,North County Public Recreation District,Recreation,Recreation Leader,False,False,Maintenance|Special Events|Senior Center Coordinator,0,0,,10560,87,0,0,10647,0,0,0,0,0,N/A,,,03/02/2022,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,North County Public Recreation District,Maintenance,Maintenance,False,False,Senior Center Coordinator,0,0,,8738,108,0,0,8846,0,0,0,11088,11088,N/A,,,03/02/2022,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,North County Public Recreation District,Senior Nutritiion,Senior Cook,False,False,,0,0,,5240,0,0,0,5240,0,0,0,0,0,N/A,,,03/02/2022,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,North County Public Recreation District,Senior Nutritiion,Senior Center Coordinator,False,False,,0,0,,3912,0,0,0,3912,0,0,0,0,0,N/A,,,03/02/2022,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,North County Public Recreation District,Recreation,Recreation Leader,False,False,,0,0,,1654,0,0,0,1654,0,0,0,0,0,N/A,,,03/02/2022,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,North County Public Recreation District,Maintenance,Maintenance,False,False,Event Clean-up,0,0,,1054,0,0,0,1054,0,0,0,0,0,N/A,,,03/02/2022,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,North County Public Recreation District,Governing Board,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,03/02/2022,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,North County Public Recreation District,Governing Board,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,03/02/2022,Monterey,Recreation and Park,False,Recreation and Park
2020,Special District,North County Public Recreation District,Governing Board,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,03/02/2022,Monterey,Recreation and Park,False,Recreation and Park

