﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Soledad,City Manager,City Manager,,,,165637,165637,,165637,,,15300,180938,3000,3664,13198,22496,42359,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Police Department,Police Chief,,,,120545,143752,,138929,,,8002,146931,,7248,28700,11475,47423,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Public Works Admin,Public Works Director,,,,109338,130387,,136937,,,4387,141324,,2862,6982,16363,26207,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Successor Agency,Com/Eco Development Dir,,,,114805,136907,,129304,,,6992,136296,,4135,10308,16426,30869,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Police Department,Police Commander,,,,94432,112612,,110785,9181,,15135,135101,,5248,23761,18575,47584,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Police Department,Police Sergeant,,,,85653,102142,,102683,7638,,17180,127501,,4986,21553,15547,42086,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Police Department,Police Sergeant,,,,85653,102142,,103417,10200,,8789,122406,,4796,21140,14144,40081,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Fire Department,Part-Time Fire Chief,,,,109338,130387,,115102,,,3650,118752,,3166,11121,17094,31381,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Police Department,Police Sergeant,,,,85653,102142,,86300,2673,,26651,115624,,5122,16901,14695,36718,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Police Department,Police Officer,,,,62320,77662,,77432,19716,,11226,108374,,3768,16412,16725,36906,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Police Department,Police Officer,,,,62320,77662,,83516,7241,,15619,106376,,4162,18243,18957,41363,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Police Department,Police Lt,,,,109317,130362,,98696,,,3688,102385,,8498,14349,13138,35986,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Police Department,Police Officer,,,,62320,77662,,84548,8528,,9107,102183,,3924,17889,16725,38538,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Police Department,Police Officer,,,,62320,77662,,70194,20641,,9841,100676,,3459,15540,15147,34146,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Police Department,Police Officer,,,,62320,77662,,75160,10992,,9590,95742,,3632,16164,14841,34638,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Police Department,Mgmt Analyst/Grants Coord,,,,69464,82837,,86999,,,8157,95156,,4706,13845,8877,27428,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Police Department,Police Officer,,,,62320,77662,,67582,15825,,11644,95050,,3501,14987,6584,25072,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Building/Dev Svcs,Building Official,,,,82374,98233,,89155,,,5117,94272,,2284,7119,9933,19335,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Police Department,Police Officer,,,,62320,77662,,79504,6242,,7814,93559,,3728,16289,16725,36742,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,WQG Admin,Water Resources Manager,,,,86493,103145,,88644,,,4760,93404,,2460,7723,13494,23676,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Fire Department,Fire Engineer,,,,64542,76968,,65059,8017,,20018,93094,,2078,15930,10847,28856,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Police Department,Police Officer,,,,62320,77662,,75137,6107,,8933,90178,,3503,16048,16725,36276,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Police Department,Police Officer,,,,62320,77662,,74945,6674,,8417,90036,,3497,15588,18879,37963,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Police Department,Police Officer,,,,62320,77662,,67424,11800,,9162,88387,,3228,14469,16725,34422,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Police Department,Police Officer,,,,62320,77662,,72690,7277,,6687,86653,,3294,14825,6168,24287,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Fire Department,Fire Engineer,,,,64542,76968,,67030,4658,,14964,86652,,2231,16945,11883,31059,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Police Department,Police Officer,,,,62320,77662,,68291,10516,,7762,86569,,3197,14293,7171,24660,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Fire Department,Fire Captain,,,,69464,82837,,66247,3036,,16343,85625,,2217,16915,10847,29979,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Fire Department,Fire Engineer,,,,64542,76968,,66951,4214,,14375,85541,,2071,15765,3641,21478,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,PW-Parks,Water Rec Chief Plant Operator,,,,69464,82837,,67743,5751,,11776,85270,,1905,5983,14784,22672,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Wastewater Operate,Water Reclamation Operator II,,,,55984,66762,,75994,770,,8283,85047,,2135,6492,12528,21154,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Finance Dept,Finance Director,,,,109338,130387,,72233,,,4249,76482,,2346,6067,8746,17159,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Fire Department,Fire Engineer,,,,64542,76968,,62299,2161,,10456,74916,,1954,15083,10260,27298,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Fire Department,Fire Captain,,,,69464,82837,,60015,718,,13300,74032,,2084,15424,10847,28355,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Old PW,Water Reclamation Shift Supv,,,,60005,71558,,59988,3621,,9588,73198,,1688,5347,11883,18918,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Finance Dept,Accountant,,,,67770,80816,,65054,,,7419,72473,,1781,5603,10128,17512,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,WQG Admin,Laboratory Director,,,,69464,82837,,68800,,,2756,71555,,1707,5384,13232,20323,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Fire Department,Firefighter,,,,49367,58871,,57907,5149,,7448,70504,,1591,12232,6543,20366,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Water Operations,Water System Supervisor,,,,64542,76968,,63777,,,4633,68410,,1801,5648,11689,19138,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Wastewater Operate,Water Reclamation Operator II,,,,55984,66762,,59159,3163,,5728,68050,,1721,5381,12553,19656,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Public Works Admin,Public Works Supervisor,,,,54427,64905,,62006,1650,,3272,66928,,1557,4890,9933,16380,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Finance Dept,Finance Director - Interim,,,,109338,130387,,61536,,,4606,66142,,,,,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Water Operations,Water Systems Operator,,,,55984,66762,,54634,1677,,9378,65689,,1480,4678,6543,12702,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Low & Mod Asset Fd,Economic Development,,,,54427,64905,,61696,,,3742,65439,,1566,4917,7130,13613,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,WQG Admin,Principal Laboratory Analyst,,,,60005,71558,,60226,,,2981,63207,,1538,4852,11883,18273,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Police Department,PD Records Supervisor,,,,48162,57435,,54343,2603,,4779,61725,,1436,4529,8836,14801,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Fire Department,Firefighter,,,,49367,58871,,47157,4388,,9013,60558,,1531,11858,9725,23114,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,PW-Parks,Para Transit Driver,,,,36990,44111,,39878,16778,,3346,60002,,1124,3538,12359,17020,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Planning/Comm Dev,Senior Planner,,,,55754,66488,,54887,,,2570,57457,,1504,4655,12528,18687,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Old PW,Water Systems Operator,,,,55984,66762,,45069,2005,,9089,56163,,1366,4274,11872,17513,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Fleet,Maintenance/Mechanic,,,,46058,54925,,50575,759,,3321,54655,,1323,4162,11883,17368,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Wastewater Operate,Water Rec Chief Plant Operator,,,,69464,82837,,51633,,,1929,53562,,1364,3884,9155,14404,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Public Works Admin,Maintenance Worker,,,,40782,48633,,47811,754,,2818,51382,,1164,3653,3641,8458,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Old PW,Water Reclamation Operator I,,,,48361,57672,,45876,1166,,3916,50958,,1271,3975,10761,16008,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Human Resources,Human Resource Technician,,,,42238,50370,,46878,1290,,2658,50825,,1502,3743,7223,12468,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Wastewater Operate,Utility Maint/Industrial Elect,,,,46058,54925,,47994,104,,2715,50813,,1229,3879,11727,16835,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Public Works Admin,Maintenance Worker,,,,40782,48633,,46177,894,,2677,49749,,1168,3666,8166,13000,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Finance Dept,Accounting Assistant,,,,40782,48633,,45844,35,,3609,49488,,1182,3711,8166,13058,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Animal Control,Animal Control,,,,40782,48633,,44991,,,4475,49466,,1185,3723,9933,14840,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Finance Dept,Accounting Assistant,,,,40782,48633,,44797,467,,4043,49306,,1168,3676,6543,11387,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Public Works Admin,Maintenance Worker,,,,40782,48633,,45871,,,2677,48548,,1161,3645,8166,12972,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Public Works Admin,Maintenance Worker,,,,40782,48633,,44721,,,3507,48228,,1161,3644,7223,12028,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Public Works Admin,Administrative Secretary - CD,,,,41776,49819,,43882,602,,3308,47791,,1218,3824,10653,15696,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,WQG Admin,Administrative Secretary-UT,,,,41776,49819,,45917,844,,978,47738,,1207,3789,10847,15842,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Public Works Admin,Administrative Secretary - PW,,,,41776,49819,,42697,,,4970,47668,,1147,3615,6543,11306,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Finance Dept,Accountant,,,,67770,80816,,40197,5884,,1550,47631,,1104,2816,7768,11688,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Police Department,Property and Evidence Tech,,,,36990,44111,,41607,628,,3764,45998,,1043,3309,3641,7994,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Wastewater Operate,Utility Maint/Industrial Elect,,,,46058,54925,,43468,72,,2280,45820,,1188,3735,10669,15592,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,City Manager,Executive Asst to CM,,,,43269,51599,,41412,2179,,2223,45814,,1560,3382,6636,11578,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Police Department,Police Officer,,,,62320,77662,,36912,2009,,5853,44774,,3279,8543,16725,28547,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Finance Dept,Accounting Assistant,,,,40782,48633,,38935,1573,,4044,44553,,1104,3515,8176,12795,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,WQG Admin,Utility Maint/Industrial Elect,,,,46058,54925,,41593,,,2811,44404,,1086,3360,11723,16169,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Wastewater Operate,Maintenance Worker - Temp Assignment,,,,40782,48633,,38666,175,,2537,41379,,1049,3188,9184,13421,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,City Clerk,Office Assistant,,,,31953,38105,,35898,655,,4755,41308,,970,3051,6543,10564,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Public Works Admin,Maintenance Worker,,,,40782,48633,,37212,,,2151,39362,,991,2993,9933,13917,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Police Department,PD Office Specialist,,,,36990,44111,,25743,167,,1636,27547,,685,1869,4447,7001,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Police Department,Office Specialist,,,,36990,44111,,24140,64,,2493,26697,,694,1868,6304,8866,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Old PW,Maintenance/Mechanic,,,,46058,54925,,20994,,,1901,22896,,337,707,4021,5066,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Fleet,Maintenance/Mechanic,,,,46058,54925,,20051,,,720,20771,,950,2659,9531,13141,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,PW-Parks,Accountant - Temp,,,,67770,80816,,14570,,,,14570,,,,,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Police Department,Police Officer,,,,62320,77662,,10542,1965,,1336,13843,,865,2141,3730,6737,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Wastewater Operate,Utility Operator in Training,,,,40782,48633,,11461,281,,1140,12882,,385,863,3118,4366,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,City Manager,Executive Asst to CM,,,,43269,51599,,7837,47,,866,8749,,239,577,1782,2598,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,City Council,Mayor,,,,7344,7344,,7344,,,720,8064,,,,,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,City Council,Council Member,,,,6144,6144,,6894,,,,6894,,,,,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,City Council,Mayor Pro Tem,,,,6144,6144,,6144,,,750,6894,,,,,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,City Council,Council Member,,,,6144,6144,,6864,,,0,6864,,,,,0,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,City Council,Council Member,,,,6144,6144,,6144,,,720,6864,,,,,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Planning/Comm Dev,Planning Commission,,,,1800,1800,,1050,,,,1050,,,,,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Planning/Comm Dev,Planning Commission,,,,1800,1800,,1050,,,,1050,,,,,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Planning/Comm Dev,Planning Commission,,,,1800,1800,,900,,,,900,,,,,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Planning/Comm Dev,Planning Commission,,,,1800,1800,,750,,,,750,,,,,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,
2011,City,Soledad,Planning/Comm Dev,Planning Commission,,,,1800,1800,,450,,,,450,,,,,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,26196,07/01/2014,Monterey,,,

