﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Orland-Artois Water District,Administration,Manager,False,False,,97864,97864,,97864,,,,97864,,,6850,9572,16422,,,,08/29/2023,Glenn,Water Enterprise,False,California Water
2022,Special District,Orland-Artois Water District,Maintenance,Water Superintendent,False,False,,63752,63752,,63752,,,,63752,,,4463,12000,16463,,,,08/29/2023,Glenn,Water Enterprise,False,California Water
2022,Special District,Orland-Artois Water District,Administration,Office Secretary,False,False,,50960,50960,,50960,,,,50960,,,3567,7372,10939,,,,08/29/2023,Glenn,Water Enterprise,False,California Water
2022,Special District,Orland-Artois Water District,Maintenance,Field Technician,False,False,,48776,48776,,48776,,,,48776,,,3414,4800,8214,,,,08/29/2023,Glenn,Water Enterprise,False,California Water
2022,Special District,Orland-Artois Water District,Administration,Office Assistant,False,False,,,,,11198,,,,11198,,,,,0,,,,08/29/2023,Glenn,Water Enterprise,False,California Water
2022,Special District,Orland-Artois Water District,Administration,Administrative Assistant,False,False,,7273,7273,,7273,,,,7273,,,,,0,,,,08/29/2023,Glenn,Water Enterprise,False,California Water
2022,Special District,Orland-Artois Water District,Board Member,Director,False,False,,,,,2000,,,,2000,,,,,0,,,,08/29/2023,Glenn,Water Enterprise,False,California Water
2022,Special District,Orland-Artois Water District,Board Member,Director,False,False,,,,,1000,,,,1000,,,,,0,,,,08/29/2023,Glenn,Water Enterprise,False,California Water
2022,Special District,Orland-Artois Water District,Board Member,Director,False,False,,,,,800,,,,800,,,,,0,,,,08/29/2023,Glenn,Water Enterprise,False,California Water
2022,Special District,Orland-Artois Water District,Board Member,Director,False,False,,,,,750,,,,750,,,,,0,,,,08/29/2023,Glenn,Water Enterprise,False,California Water
2022,Special District,Orland-Artois Water District,Board Member,Director,False,False,,,,,500,,,,500,,,,,0,,,,08/29/2023,Glenn,Water Enterprise,False,California Water

