﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,San Miguel Community Services District,Administration,General Manager,,,,91105,91105,91105,,,,,91105,,,,,0,2.7% @ 55,www.sanmiguelcsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,San Miguel Community Services District,Utility,Utility Supervisor,,,,72572,72572,72572,,,,,72572,,,,500,500,2.7% @ 55,www.sanmiguelcsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,San Miguel Community Services District,Administration,Administrative Assistant,,,,44720,44720,44720,,,,,44720,,,,500,500,2.7% @ 55,www.sanmiguelcsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,San Miguel Community Services District,Utility,P/T Utility Worker,,,,43680,43680,43680,,,,,43680,,,,,0,,www.sanmiguelcsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,San Miguel Community Services District,Fire,Fire Chief,,,,40690,40690,40690,,,,,40690,,,,,0,,www.sanmiguelcsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,San Miguel Community Services District,Utility,Utility Worker Trainee,,,,29120,29120,29120,,,,,29120,,,,500,500,2.7% @ 55,www.sanmiguelcsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,San Miguel Community Services District,Administration,P/T Administrative Assist.,,,,29120,29120,29120,,,,,29120,,,,,0,,www.sanmiguelcsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,San Miguel Community Services District,Board of Directors,Director,,,,,,,,,,,0,,,,,0,,www.sanmiguelcsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,San Miguel Community Services District,Board of Directors,Director,,,,,,,,,,,0,,,,,0,,www.sanmiguelcsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,San Miguel Community Services District,Board of Directors,Director,,,,,,,,,,,0,,,,,0,,www.sanmiguelcsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,San Miguel Community Services District,Board of Directors,President,,,,,,,,,,,0,,,,,0,,www.sanmiguelcsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Community Services,,Community Services
2009,Special District,San Miguel Community Services District,Board of Directors,Vice President,,,,,,,,,,,0,,,,,0,,www.sanmiguelcsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Community Services,,Community Services

