﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Northern Sierra Air Quality Management District,Air District,Air Pollution Control Officer,,,,,96969,96969,,,,,96969,,,7500,,7500,2%@55,Connectingpoint.org,0,07/01/2014,Nevada,Air Pollution Control,,Air Pollution Control
2009,Special District,Northern Sierra Air Quality Management District,Air District,Deputy Air Pollution Control Officer,,,,,84739,84739,,,,,84739,,,,5859,5859,2%@55,Connectingpoint.org,0,07/01/2014,Nevada,Air Pollution Control,,Air Pollution Control
2009,Special District,Northern Sierra Air Quality Management District,Air District,Air Pollution Control Specialist III,,,,73528,76876,76876,,,,,76876,,,11380,11909,23289,2%@55,Connectingpoint.org,0,07/01/2014,Nevada,Air Pollution Control,,Air Pollution Control
2009,Special District,Northern Sierra Air Quality Management District,Air District,Business Manager Clerk of the Board,,,,,48630,48630,,,,,48630,,,170,,170,2%@55,Connectingpoint.org,0,07/01/2014,Nevada,Air Pollution Control,,Air Pollution Control
2009,Special District,Northern Sierra Air Quality Management District,Air District,Seasonal Employee,,,,,5954,5954,,,,,5954,,,,,0,,Connectingpoint.org,0,07/01/2014,Nevada,Air Pollution Control,,Air Pollution Control
2009,Special District,Northern Sierra Air Quality Management District,Air District,Alternate Board of Directors,,,,0,100,,,,,,0,,,,,0,,Connectingpoint.org,0,07/01/2014,Nevada,Air Pollution Control,,Air Pollution Control
2009,Special District,Northern Sierra Air Quality Management District,Air District,Board of Directors,,,,600,1260,,,,,,0,,,,,0,,Connectingpoint.org,0,07/01/2014,Nevada,Air Pollution Control,,Air Pollution Control
2009,Special District,Northern Sierra Air Quality Management District,Air District,Hearing Board Member,,,,0,200,,,,,,0,,,,,0,,Connectingpoint.org,0,07/01/2014,Nevada,Air Pollution Control,,Air Pollution Control

