﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Placentia,Administration,City Administrator,False,False,,151765,208676,,194654,,7296,17441,219391,18586,,,20792,39378,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Chief,False,False,,130760,179795,,175305,,,23731,199036,16738,,,6000,22738,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Deputy Police Chief,False,False,,145361,179396,,168256,,14555,,182811,75010,15143,,,90153,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Sergeant,False,False,,82350,106712,,141069,17804,7416,273,166562,62890,12696,,18388,93974,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Sergeant,False,False,,82350,106712,,127159,29073,8616,,164848,56689,11444,,18540,86673,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Administration,Director of Administrative Services,False,False,,109733,150883,,148561,,10284,5438,164283,14185,,,15939,30124,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Sergeant,False,False,,82350,106712,,136923,16939,9348,60,163270,61041,12323,,18388,91752,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Public Works,Director of Public Works,False,False,,109733,150883,,144962,,5803,11409,162174,13841,,,21894,35735,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Officer,False,False,,66864,86645,,108846,47469,,5088,161403,48525,9796,,7598,65919,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Finance,Director of Finance,False,False,,109733,150883,,155700,,5552,,161252,14866,,,20133,34999,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Sergeant,False,False,,82350,106712,,128559,24295,7806,,160660,57313,11570,,18388,87271,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Sergeant,False,False,,82350,106712,,123846,23963,9496,546,157851,55212,11146,,17852,84210,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Lieutenant,False,False,,102956,127061,,128503,20831,7062,,156396,57288,11565,,17743,86596,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Officer,False,False,,66864,86645,,113732,27146,4701,4950,150529,50703,10236,,14324,75263,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Lieutenant,False,False,,102956,127061,,138136,1280,10921,,150337,61583,12432,,17743,91758,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Lieutenant,False,False,,102956,127061,,126104,14649,8682,813,150248,56218,11349,,17743,85310,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Sergeant,False,False,,82350,106712,,123681,16061,8826,,148568,55138,11131,,17743,84012,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Sergeant,False,False,,82350,106712,,128166,14460,1512,3100,147238,57137,11535,,17300,85972,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Administration,Assistant City Administrator,False,False,,122947,169052,,136907,,5911,2670,145488,13072,,,18965,32037,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Sergeant,False,False,,82350,106712,,125218,13585,4554,660,144017,55823,11270,,18388,85481,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Sergeant,False,False,,82350,106712,,113825,9821,7876,6600,138122,50744,10244,,,60988,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Officer,False,False,,66864,86645,,79863,31494,8100,17506,136963,61059,12327,,18388,91774,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Officer,False,False,,66864,86645,,109391,21172,433,2900,133896,48768,9845,,11597,70210,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Officer,False,False,,66864,86645,,100512,21219,4144,5688,131563,44809,9046,,7598,61453,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Officer,False,False,,66864,86645,,126962,,,,126962,56601,11427,,,68028,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Officer,False,False,,66864,86645,,104482,17974,1720,2500,126676,46579,9403,,21894,77876,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Officer,False,False,,66864,86645,,105513,11343,155,8900,125911,47039,9496,,7598,64133,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Officer,False,False,,66864,86645,,101773,10694,2350,8000,122817,45372,9160,,7598,62130,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Officer,False,False,,66864,86645,,95564,16742,2831,3000,118137,42603,8601,,18379,69583,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Officer,False,False,,66864,86645,,93142,18637,,4800,116579,41524,8383,,18388,68295,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Sergeant,False,False,,82350,106712,,108548,3165,,,111713,48392,9769,,14324,72485,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Officer,False,False,,66864,86645,,95849,8746,697,4032,109324,42730,8626,,18388,69744,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Officer,False,False,,66864,86645,,95808,5896,,6692,108396,42712,8623,,8354,59689,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Officer,False,False,,66864,86645,,96918,5112,2537,3764,108331,43207,8723,,7598,59528,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Officer,False,False,,66864,86645,,83679,5817,,16955,106451,37305,7531,,14324,59160,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Finance,Finance Service Manager,False,False,,75201,103401,,97291,,3615,4491,105397,9289,,,7962,17251,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Officer,False,False,,66864,86645,,90414,6698,6235,929,104276,40307,8137,,,48444,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Community Services,Deputy Director,False,False,,77842,107033,,87213,,,16536,103749,8327,,,16391,24718,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Officer,False,False,,66864,86645,,89315,11387,,959,101661,39818,8038,,6970,54826,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Officer,False,False,,66864,86645,,86679,8820,,4029,99528,38642,7801,,14324,60767,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Officer,False,False,,66864,86645,,89584,7945,,1717,99246,39937,8063,,17207,65207,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Officer,False,False,,66864,86645,,90298,8218,,300,98816,40256,8127,,14324,62707,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Officer,False,False,,66864,86645,,85385,9145,,3329,97859,38065,7685,,14324,60074,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Officer,False,False,,66864,86645,,21926,23399,,50983,96308,9775,1973,,18388,30136,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Public Works,Sr. Management Analyst,False,False,,63913,87880,,87843,,5515,2936,96294,8387,,,17877,26264,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Officer,False,False,,66864,86645,,85291,7319,,3320,95930,38024,7676,,18388,64088,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Officer,False,False,,66864,86645,,68150,2172,,24870,95192,30382,6134,,18388,54904,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Officer,False,False,,66864,86645,,65804,20068,4586,3200,93658,29336,5922,,17216,52474,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Public Works,PW Superintendent,False,False,,64334,88459,,85159,,6101,1955,93215,8131,,,17877,26008,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Dispatcher/Records Clerk,False,False,,46845,57812,,92267,,,,92267,8810,,,,8810,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Officer,False,False,,66864,86645,,17154,4761,,67685,89600,7648,1544,,7598,16790,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Administration,Management Analyst,False,False,,54822,75380,,76791,,5243,5399,87433,7332,,,18965,26297,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Officer,False,False,,66864,86645,,79869,1194,,3315,84378,35606,7188,,13772,56566,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Officer,False,False,,66864,86645,,83199,,,,83199,37091,7488,,,44579,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Dispatcher/Records Clerk,False,False,,46845,57812,,80591,,,,80591,7695,,,,7695,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Officer,False,False,,66864,86645,,76971,63,,2977,80011,34314,6927,,,41241,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Planning,Associate Planner,False,False,,56558,77768,,61840,,,13380,75220,5905,,,20792,26697,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Dispatcher/Records Clerk,False,False,,46845,57812,,64982,5209,326,4578,75095,6205,,,,6205,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Dispatcher/Records Clerk,False,False,,46845,57812,,66270,5663,,2558,74491,6327,,,20876,27203,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Civilian Investigator,False,False,,53528,66061,,68612,563,5195,100,74470,6551,,,6863,13414,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Finance,Management Analyst,False,False,,54822,75380,,61485,,,12587,74072,5871,,,4159,10030,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Code Enforcement Officer,False,False,,47289,58361,,63543,,,10451,73994,6067,,,19789,25856,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Dispatcher/Records Clerk,False,False,,46845,57812,,62860,3348,,7163,73371,6002,,,7598,13600,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Administration,Executive Assistant to City Administrator,False,False,,49478,61062,,63027,,2583,6718,72328,6018,,,17877,23895,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Administration,Neighborhood Services Coordinator,False,False,,54822,75380,,66398,,,5491,71889,6340,,,5063,11403,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Dispatcher/Records Clerk,False,False,,46845,57812,,71149,,,373,71522,,,,,0,,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Dispatcher/Records Clerk,False,False,,46845,57812,,65424,5009,,,70433,6247,,,20876,27123,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Public Works,Maintenance Crew leader,False,False,,44594,55035,,62504,2482,4238,,69224,5968,,,13673,19641,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Records,City Clerk,False,False,,49954,68686,,62555,,,6283,68838,5973,,,12521,18494,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Building And Safety,Development Services Coordinator,False,False,,47289,58361,,63539,,,4266,67805,6067,,,,6067,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Finance,Accountant,False,False,,51536,70861,,57207,,,9800,67007,5462,,,,5462,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Public Works,Facilities Maintenance Tech,False,False,,43451,53624,,60976,2436,3543,,66955,5822,,,20876,26698,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Dispatcher/Records Clerk,False,False,,46845,57812,,62348,2627,,1607,66582,5953,,,15939,21892,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Public Works,Management Analyst,False,False,,54822,75380,,62480,,,3711,66191,5966,,,4823,10789,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Public Works,Maintenance Crew leader,False,False,,44594,55035,,55972,1963,4328,2309,64572,5344,,,13673,19017,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Public Works,Maintenance Worker,False,False,,39633,48913,,54392,2401,3628,3542,63963,5193,,,18155,23348,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Crime Analyst,False,False,,54822,75380,,63632,,,,63632,6076,,,,6076,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Community Services,Community Services Coordinator,False,False,,43262,53391,,55737,1694,,5667,63098,5322,,,5703,11025,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Community Services,Community Services Coordinator,False,False,,43262,53391,,58938,1883,1294,895,63010,5627,,,4663,10290,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Community Services,Community Services Coordinator,False,False,,43262,53391,,60671,,,,60671,5793,,,,5793,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Public Works,Facilities Maintenance Tech,False,False,,43451,53624,,56585,,,4035,60620,5403,,,13878,19281,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Public Works,Maintenance Worker,False,False,,39633,48913,,47866,2722,3188,5811,59587,4570,,,18155,22725,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Human Resources,Human Resources Technician,False,False,,45539,56202,,50059,,,9195,59254,,,,18965,18965,,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Management Analyst,False,False,,54822,75380,,57110,,,,57110,5453,,,5911,11364,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Public Works,Maintenance Worker,False,False,,39633,48913,,50368,2663,,1875,54906,4809,,,19243,24052,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Public Works,Maintenance Worker,False,False,,39633,48913,,48061,2395,1950,2324,54730,4589,,,17877,22466,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Public Works,Maintenance Worker,False,False,,39633,48913,,51653,531,1824,,54008,4932,,,6995,11927,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Officer,False,False,,66864,86645,,52215,723,,801,53739,23278,4699,,3026,31003,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Public Works,Maintenance Worker,False,False,,39633,48913,,49127,3796,,750,53673,4691,,,13878,18569,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Finance,Accounting Technician,False,False,,40644,50160,,48044,,,5150,53194,4587,,,7962,12549,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Service Officer,False,False,,38620,47663,,46252,1459,,5294,53005,4416,,,13326,17742,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Public Works,Administration Assistant,False,False,,40423,49887,,46038,,,6867,52905,4396,,,17717,22113,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Administration Assistant,False,False,,40423,49887,,46367,560,,5648,52575,4427,,,6970,11397,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Sergeant,False,False,,82350,106712,,52326,,,,52326,23327,4709,,,28036,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Public Works,Custodian,False,False,,33426,41252,,47555,1078,3361,183,52177,4541,,,19243,23784,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Public Works,Maintenance Worker,False,False,,39633,48913,,47092,2011,,2713,51816,4496,,,19243,23739,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Finance,Management Analyst,False,False,,54822,75380,,48202,,,2426,50628,,,,,0,,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Dispatcher/Records Clerk,False,False,,46845,57812,,50320,,,,50320,4805,,,,4805,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Dispatcher/Records Clerk,False,False,,46845,57812,,18165,848,,29097,48110,1734,,,7962,9696,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Finance,Accounting Technician,False,False,,40644,50160,,47942,,,,47942,4578,,,,4578,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Community Services Officer,False,False,,38620,47663,,46186,,,,46186,4410,,,,4410,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Public Works,Maintenance Worker,False,False,,39633,48913,,45822,,,,45822,4375,,,,4375,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Services Supervisor,False,False,,56208,69368,,37435,376,,7874,45685,3574,,,20285,23859,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Service Officer,False,False,,38620,47663,,45226,441,,,45667,4318,,,6604,10922,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Records,City Clerk Specialist,False,False,,43262,53391,,40378,608,,3024,44010,3855,,,7334,11189,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Public Works,Maintenance Worker,False,False,,39633,48913,,39045,550,3657,,43252,3728,,,19243,22971,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Public Works,Office Assistant,False,False,,31213,38521,,39133,,2031,1756,42920,3736,,,7227,10963,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Public Works,Custodian,False,False,,33426,41252,,39491,669,,2218,42378,3771,,,19243,23014,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Officer,False,False,,66864,86645,,30223,8692,,1100,40015,13474,2720,,,16194,2% @ 50,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Finance,Accounting Technician,False,False,,40644,50160,,37700,,,,37700,3600,,,,3600,2% @ 55,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Community Services Officer,False,False,,38620,47663,,36111,,,,36111,,,,,0,,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Property Technician,False,False,,47791,58981,,24685,,,,24685,,,,,0,,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Officer,False,False,,66864,86645,,24044,,,,24044,,,,,0,,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Community Services,Clerical Aide,False,False,,26000,27040,,22906,,,892,23798,,,,,0,,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Community Services,Senior Specialist,False,False,,23088,25168,,21664,,,843,22507,,,,,0,,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Community Services,Program Coordinator,False,False,,25792,29952,,19333,,,753,20086,,,,,0,,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Building And Safety,Clerical Aide,False,False,,26000,27040,,17652,,,688,18340,,,,,0,,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,
2013,City,Placentia,Police,Police Cadet,False,False,,21736,22360,,17153,,,668,17821,,,,,0,,https://www.placentia.org/18/Human-Resources,52094,07/11/2016,Orange,,,