﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Callayomi County Water District,Administration,General Manager,False,False,,,,,73865,,,9600,83465,4348,0,0,0,4348,2%@62,https://callayomiwater.com/,,08/28/2018,Lake,Water Enterprise,False,County Water
2017,Special District,Callayomi County Water District,Maintenance,Water Operator,False,False,,,,,52479,,,6000,58479,5482,3770,0,0,9252,2.7%@55,https://callayomiwater.com/,,08/28/2018,Lake,Water Enterprise,False,County Water
2017,Special District,Callayomi County Water District,Administration,Office Manager,False,False,,,,,27445,,,4623,32068,1689,0,0,0,1689,2%@62,https://callayomiwater.com/,,08/28/2018,Lake,Water Enterprise,False,County Water
2017,Special District,Callayomi County Water District,Administration,Administrative Assistant,False,False,,,,,14296,,,2642,16938,965,0,0,0,965,2%@62,https://callayomiwater.com/,,08/28/2018,Lake,Water Enterprise,False,County Water
2017,Special District,Callayomi County Water District,Board of Directors,Board Member,True,False,,,,,675,,,0,675,,,,,0,,https://callayomiwater.com/,,08/28/2018,Lake,Water Enterprise,False,County Water
2017,Special District,Callayomi County Water District,Board of Directors,Board Member,True,False,,,,,630,,,0,630,,,,,0,,https://callayomiwater.com/,,08/28/2018,Lake,Water Enterprise,False,County Water
2017,Special District,Callayomi County Water District,Board of Directors,Board Member,True,False,,,,,540,,,0,540,,,,,0,,https://callayomiwater.com/,,08/28/2018,Lake,Water Enterprise,False,County Water
2017,Special District,Callayomi County Water District,Board of Directors,Board Member,True,False,,,,,135,,,0,135,,,,,0,,https://callayomiwater.com/,,08/28/2018,Lake,Water Enterprise,False,County Water
2017,Special District,Callayomi County Water District,Board of Directors,Board Member,True,False,,,,,0,,,0,0,,,,,0,,https://callayomiwater.com/,,08/28/2018,Lake,Water Enterprise,False,County Water

