﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,La Puente,Administration,City Manager,False,False,,175000,195000,,175387,,,2220,177607,30069,14000,,17035,61104,2.5%@55,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Administrative Services,Director of Admin. Serv.,False,False,,137316,166896,,145850,,,182,146032,25113,8041,,8031,41185,2.5%@55,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,City Clerk,City Clerk,False,False,,100644,122340,,50064,,,64618,114682,8345,3341,,9233,20919,2.5%@55,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Administrative Services,Finance Services Supervisor,False,False,,70512,85704,,75232,,4237,69,79538,12934,4235,,7687,24856,2.5%@55,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Administrative Services,Finance Manager,False,False,,74064,90024,,79062,,,69,79131,5455,0,,16786,22241,2%@62,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Recreation Services,Director of Recreation,False,False,,79776,96984,,73616,,,24,73640,12666,4113,,15711,32490,2.5%@55,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Code Enforcement,Sr. Code Enforcement Officer,False,False,,46812,56904,,30966,192,39941,315,71414,5214,2079,,5259,12552,2.5%@55,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Code Enforcement,Sr. Code Enforcement Officer,False,False,,46812,56904,,29490,,37957,315,67762,4968,1981,,10452,17401,2.5%@55,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Park Maintenance Services,Maintenance Superintendent,False,False,,57852,70320,,55894,4025,3268,429,63616,9663,3160,,18850,31673,2.5%@55,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Code Enforcement,Sr. Code Enforcement Officer,False,False,,46812,56904,,29490,689,32751,323,63253,4968,1981,,8501,15450,2.5%@55,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Code Enforcement,Code Enforcement Supervisor,False,False,,58452,71052,,34569,,26351,12,60932,5765,2302,,9331,17398,2.5%@55,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Community Development,Director of Community Development,False,False,,130704,158856,,53805,,,15,53820,3713,0,,9157,12870,2%@62,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Administration,Executive Assistant,False,False,,47496,57732,,52934,,,69,53003,9099,2985,,19092,31176,2.5%@55,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Community Development,Administrative Secretary,False,False,,45756,55632,,49704,2017,,69,51790,,,,18850,18850,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Community Development,Rehabilitation Grant Specialist,False,False,,47496,57732,,50702,,,627,51329,8820,2888,,18850,30558,2.5%@55,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Administrative Services,Accounting Assistant,False,False,,38028,46224,,48806,,,627,49433,8494,2947,,16786,28227,2.5%@55,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Park Maintenance Services,Maintenance Worker,False,False,,38976,47388,,45750,2192,,369,48311,7922,2745,,18850,29517,2.5%@55,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Administrative Services,Accounting Assistant,False,False,,38028,46224,,46682,,,627,47309,8127,2825,,18850,29802,2.5%@55,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Administrative Services,Management Assistant,False,False,,48684,59172,,47136,,,18,47154,8104,2654,,7687,18445,2.5%@5,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Recreation Services,Recreation Coordinator,False,False,,41976,51024,,42386,1610,,630,44626,7389,2568,,13374,23331,2.5%@55,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Recreation Services,Senior Center Specialist,False,False,,32784,39852,,40246,392,2513,798,43949,7021,2440,,13374,22835,2.5%@55,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Code Enforcement,Code Enforcement Office-Prkg,False,False,,39384,47868,,22500,913,19661,315,43389,3803,1516,,4819,10138,2.5%@55,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Recreation Services,Recreation Coordinator,False,False,,41976,51024,,40368,2343,,618,43329,7042,2448,,8481,17971,2.5%@55,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Park Maintenance Services,Maintenance Worker,False,False,,38976,47388,,39358,2588,,324,42270,6818,2367,,19092,28277,2.5%@55,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Park Maintenance Services,Maintenance Worker,False,False,,38976,47388,,37486,2308,,69,39863,2587,0,,8574,11161,2%@62,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Administrative Services,Accounting Assistant,False,False,,38028,46224,,37957,,,630,38587,6616,2303,,16786,25705,2.5%@55,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,City Clerk,Chief Deputy City Clerk,False,False,,77832,94608,,38094,,,15,38109,2930,0,,5315,8245,2%@62,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Community Development,Assistant Planner,False,False,,49920,60684,,33044,646,,18,33708,2280,0,,6255,8535,2%@62,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Code Enforcement,Office Assistant,False,False,,30012,36480,,18906,,14435,335,33676,3203,1277,,10452,14932,2.5%@55,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Recreation Services,Recreation Specialist,False,False,,32004,38916,,30776,1962,,630,33368,5393,1875,,13374,20642,2.5%@55,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Park Maintenance Services,Maintenance Worker,False,False,,38976,47388,,18459,43,8627,19,27148,3078,1261,,4709,9048,2.5%@55,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Park Maintenance Services,Maintenance Worker,False,False,,38976,47388,,17797,,2156,11,19964,2968,1207,,8109,12284,2.5%@55,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Park Maintenance Services,Maintenance Worker,False,False,,16354,19880,,18211,,,,18211,,,328,,328,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Park Maintenance Services,Maintenance Assistant,False,False,,15185,18462,,16360,,,,16360,,,303,,303,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,City Council,Mayor,True,False,,6432,6432,,6432,,,9515,15947,1105,397,,0,1502,2.5%@55,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,City Council,Councilmember,True,False,,6432,6432,,6432,,,9397,15829,1105,397,,18850,20352,2.5%@55,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,City Council,Councilmember,True,False,,6432,6432,,6432,,,9345,15777,1105,397,,13374,14876,2.55@55,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Park Maintenance Services,Office Assistant,False,False,,13097,15914,,15531,,,,15531,,,291,,291,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,City Council,Councilmember,True,False,,6432,6432,,6432,,,8994,15426,1105,397,,19057,20559,2.5%@55,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Senior Services,Recreation Specialist,False,False,,9980,12127,,11546,,,,11546,,,220,,220,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Park Maintenance Services,Maintenance Worker,False,False,,16354,19880,,11366,,,,11366,,,231,,231,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,City Council,Councilmember,True,False,,6432,6432,,4431,,,6193,10624,306,0,,13443,13749,2%@62,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Recreation Services,Recreation Specialist,False,False,,9980,12127,,9878,,,,9878,,,179,,179,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Administrative Services,Management Intern,False,False,,0,10000,,9570,,,,9570,,,140,,140,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Recreation Services,Recreation Leader,False,False,,9041,10989,,9212,,,,9212,,,166,,166,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Code Enforcement,Code Enforcement Officer,False,False,,13287,16154,,9109,,,,9109,,,147,,147,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Code Enforcement,Code Enforcement Officer,False,False,,13287,16154,,8933,,,,8933,,,234,,234,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Recreation Services,Recreation Leader,False,False,,9041,10989,,8551,,,,8551,,,117,,117,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Recreation Services,Recreation Leader,False,False,,9041,10989,,8387,,,,8387,,,144,,144,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Recreation Services,Recreation Specialist,False,False,,9980,12127,,8380,,,,8380,,,181,,181,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Recreation Services/YLAC,Recreation Specialist,False,False,,9980,12127,,8198,,,,8198,,,138,,138,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Recreation Services,Recreation Leader,False,False,,9041,10989,,7897,,,,7897,,,138,,138,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Recreation Services/YLAC,Recreation Leader,False,False,,9041,10989,,7793,,,,7793,,,142,,142,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Senior Services,Recreation Leader,False,False,,9041,10989,,7630,,,,7630,,,154,,154,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Recreation Services/YLAC,Recreation Leader,False,False,,9041,10989,,7614,,,,7614,,,129,,129,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Recreation Services/YLAC,Recreation Leader,False,False,,9041,10989,,7431,,,,7431,,,157,,157,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Recreation Services/YLAC,Recreation Leader,False,False,,9041,10989,,7223,,,,7223,,,119,,119,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Recreation Services,Recreation Specialist,False,False,,9980,12127,,7165,,,,7165,,,150,,150,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Recreation Services/YLAC,Recreation Leader,False,False,,9041,10989,,7134,,,,7134,,,100,,100,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Recreation Services,Recreation Leader,False,False,,9041,10989,,7119,,,,7119,,,120,,120,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Recreation Services/YLAC,Recreation Leader,False,False,,9041,10989,,7105,,,,7105,,,123,,123,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Recreation Services/YLAC,Recreation Specialist,False,False,,9980,12127,,6991,,,,6991,,,130,,130,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Recreation Services/YLAC,Recreation Leader,False,False,,9041,10989,,6600,,,,6600,,,118,,118,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Recreation Services,Recreation Leader,False,False,,9041,10989,,6236,,,,6236,,,122,,122,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Recreation Services,Recreation Leader,False,False,,9041,10989,,6065,,,,6065,,,108,,108,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Recreation Services,Recreation Leader,False,False,,9041,10989,,6002,,,,6002,,,109,,109,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Recreation Services,Recreation Leader,False,False,,9041,10989,,5951,,,,5951,,,74,,74,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Recreation Services,Recreation Leader,False,False,,9041,10989,,5641,,,,5641,,,95,,95,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Recreation Services/YLAC,Recreation Leader,False,False,,9041,10989,,5562,,,,5562,,,91,,91,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Recreation Services,Recreation Leader,False,False,,9041,10989,,5093,,,,5093,,,104,,104,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Recreation Services/YLAC,Recreation Specialist,False,False,,9980,12127,,4404,,,,4404,,,139,,139,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Recreation Services/YLAC,Recreation Leader,False,False,,9041,10989,,3865,,,,3865,,,55,,55,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Recreation Services,Recreation Specialist,False,False,,9980,12127,,3839,,,,3839,,,69,,69,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Recreation Services/YLAC,Recreation Leader,False,False,,9041,10989,,3548,,,,3548,,,124,,124,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Recreation Services/YLAC,Recreation Leader,False,False,,9041,10989,,2685,,,,2685,,,53,,53,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Recreation Services/YLAC,Recreation Leader,False,False,,9041,10989,,2683,,,,2683,,,69,,69,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Recreation Services,Recreation Leader,False,False,,9041,10989,,2141,,,,2141,,,80,,80,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Code Enforcement,Code Enforcement Officer,False,False,,13287,16154,,1935,,,,1935,,,0,,0,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Recreation Services/YLAC,Recreation Leader,False,False,,9041,10989,,1811,,,,1811,,,68,,68,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Code Enforcement,Code Enforcement Officer,False,False,,13287,16154,,1623,,,,1623,,,0,,0,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Recreation Services,Recreation Leader,False,False,,9041,10989,,1444,,,,1444,,,25,,25,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Recreation Services/YLAC,Recreation Leader,False,False,,9041,10989,,1148,,,,1148,,,25,,25,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Planning,Commissioner,False,False,,75,1080,,1080,,,,1080,,,20,,20,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Planning,Commissioner,False,False,,75,1080,,990,,,,990,,,20,,20,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Planning,Commissioner,False,False,,75,1080,,975,,,,975,,,20,,20,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Planning,Commissioner,False,False,,75,1080,,825,,,,825,,,17,,17,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Planning,Commissioner,False,False,,75,1080,,750,,,,750,,,17,,17,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Recreation Services,Recreation Aide,False,False,,7992,9710,,504,,,,504,,,19,,19,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Senior Services,Recreation Leader,False,False,,9041,10989,,504,,,,504,,,2,,2,,,40690,12/15/2015,Los Angeles,,,
2014,City,La Puente,Recreation Services,Recreation Leader,False,False,,9041,10989,,108,,,,108,,,0,,0,,,40690,12/15/2015,Los Angeles,,,

