﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Santa Barbara County Association of Governments,Executive,Executive Director,False,False,,,,,164729,,,17570,182299,60437,5800,,7546,73783,2%@57,www.sbcag.org,,09/19/2017,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Santa Barbara County Association of Governments,Programming,Deputy Executive Director,False,False,,113820,138348,,123441,,,7150,130591,42542,1820,,7546,51908,2%@57,www.sbcag.org,,09/19/2017,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Santa Barbara County Association of Governments,Planning,Deputy Executive Director,False,False,,113820,138348,,120616,,,7670,128286,42629,1820,,1222,45671,2%@57,www.sbcag.org,,09/19/2017,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Santa Barbara County Association of Governments,Traffic Solutions,Director Of Traffic Solutions,False,False,,91140,110784,,105606,,,7670,113276,36413,1820,,7546,45779,2%@57,www.sbcag.org,,09/19/2017,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Santa Barbara County Association of Governments,Administration,Director Of Administrative Services,False,False,,95760,116388,,102765,,,7670,110435,37801,1820,,7546,47167,2%@57,www.sbcag.org,,09/19/2017,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Santa Barbara County Association of Governments,Programming,Transportation Planner I/II/Sr/Principal,False,False,,61392,108084,,97036,,,7150,104186,35545,520,,7546,43611,2%@57,www.sbcag.org,,09/19/2017,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Santa Barbara County Association of Governments,Administration,Govt. Affairs & Public Info Manager I/II,False,False,,71196,100356,,93083,,,7150,100233,32936,520,,1222,34678,2%@57,www.sbcag.org,,09/19/2017,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Santa Barbara County Association of Governments,Programming,Transportation Engineer I/II/Sr/Principal,False,False,,64500,113556,,89170,,,7670,96840,37719,520,,7546,45785,2%@57,www.sbcag.org,,09/19/2017,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Santa Barbara County Association of Governments,Programming,Transportation Planner I/II/Sr/Principal,False,False,,61392,108084,,86724,,,7063,93787,31434,475,,7546,39455,2%@57,www.sbcag.org,,09/19/2017,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Santa Barbara County Association of Governments,Administration,Finance Manager,False,False,,82572,100356,,85977,,,7150,93127,33454,520,,7546,41520,2%@57,www.sbcag.org,,09/19/2017,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Santa Barbara County Association of Governments,Planning,Regional Analyst,False,False,,69456,86400,,83850,,,7150,91000,29726,520,,7546,37792,2%@57,www.sbcag.org,,09/19/2017,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Santa Barbara County Association of Governments,Planning,Transportation Planner I/II/Sr/Principal,False,False,,61392,108084,,83663,,,7150,90813,24573,,,1749,26322,2%@57,www.sbcag.org,,09/19/2017,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Santa Barbara County Association of Governments,Planning,Transportation Planner I/II/Sr/Principal,False,False,,61392,108084,,82238,,,7150,89388,29726,520,,7546,37792,2%@57,www.sbcag.org,,09/19/2017,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Santa Barbara County Association of Governments,Programming,Transportation Planner I/II/Sr/Principal,False,False,,61392,108084,,80623,,,7150,87773,28508,520,,7546,36574,2%@57,www.sbcag.org,,09/19/2017,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Santa Barbara County Association of Governments,Planning,Transportation Planner I/II/Sr/Principal,False,False,,61392,108084,,76876,,,7150,84026,31949,520,,7546,40015,2%@57,www.sbcag.org,,09/19/2017,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Santa Barbara County Association of Governments,Administration,Clerk Of The Board,False,False,,52944,64344,,59632,,,7150,66782,22251,520,,7546,30317,2%@57,www.sbcag.org,,09/19/2017,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Santa Barbara County Association of Governments,Traffic Solutions,Traffic Solutions Program Coordinator I/II,False,False,,51648,72804,,56806,,,6550,63356,21346,520,,7546,29412,2%@57,www.sbcag.org,,09/19/2017,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Santa Barbara County Association of Governments,Administration,Administrative Assistant I/II/III,False,False,,37464,61248,,32874,,,7150,40024,17822,520,,7546,25888,2%@57,www.sbcag.org,,09/19/2017,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Santa Barbara County Association of Governments,Traffic Solutions,Traffic Solutions Design & Mktng Coordinator,False,False,,69456,84432,,31577,,,3175,34752,12605,230,,7546,20381,2%@57,www.sbcag.org,,09/19/2017,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,,,,1800,1800,0,,,,0,none,www.sbcag.org,,09/19/2017,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,,,,1700,1700,0,,,,0,none,www.sbcag.org,,09/19/2017,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,,,,1500,1500,0,,,,0,none,www.sbcag.org,,09/19/2017,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,,,,1500,1500,0,,,,0,none,www.sbcag.org,,09/19/2017,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,,,,1500,1500,0,,,,0,none,www.sbcag.org,,09/19/2017,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,,,,1500,1500,0,,,,0,none,www.sbcag.org,,09/19/2017,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,,,,1400,1400,0,,,,0,none,www.sbcag.org,,09/19/2017,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,,,,1400,1400,0,,,,0,none,www.sbcag.org,,09/19/2017,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,,,,1300,1300,0,,,,0,none,www.sbcag.org,,09/19/2017,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,,,,1200,1200,0,,,,0,none,www.sbcag.org,,09/19/2017,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,,,,1100,1100,0,,,,0,none,www.sbcag.org,,09/19/2017,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,,,,1100,1100,0,,,,0,none,www.sbcag.org,,09/19/2017,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,,,,1100,1100,0,,,,0,none,www.sbcag.org,,09/19/2017,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,,,,1000,1000,0,,,,0,none,www.sbcag.org,,09/19/2017,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,,,,300,300,0,,,,0,none,www.sbcag.org,,09/19/2017,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,,,,100,100,0,,,,0,none,www.sbcag.org,,09/19/2017,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,,,,100,100,0,,,,0,none,www.sbcag.org,,09/19/2017,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,,,,100,100,0,,,,0,none,www.sbcag.org,,09/19/2017,Santa Barbara,Transportation Planning,,Joint Powers Authority (JPA)

