﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,McFarland,Administration,City Manager,False,False,,144560,156374,,162379,,0,9159,171538,,5956,,25029,30985,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Police,Chief Of Police,False,False,,95243,125008,,106324,,0,0,106324,,10554,,20964,31518,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Police,Sergeant,False,False,,54141,69276,,81528,19902,0,0,101430,,6142,,4007,10149,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Public Works,Public Works Director,False,False,,82222,102778,,90895,,0,0,90895,,8508,,16297,24805,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Planning,Planning Director,False,False,,46694,59732,,84583,,0,0,84583,,,,21022,21022,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Police,Sergeant,False,False,,54141,69276,,66636,6181,0,0,72817,,6195,,12527,18722,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Police,Police Officer K-9,False,False,,46694,59732,,61173,10830,0,0,72003,,4983,,18829,23812,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Police,Police Corporal,False,False,,50276,64319,,63788,4538,0,0,68326,,6111,,18545,24656,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Police,Police Officer,False,False,,25834,33051,,59753,7527,0,0,67280,,5348,,6202,11550,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,WWTP,Wwtp Operator II,False,False,,52853,67621,,59392,4848,0,0,64240,,5486,,20248,25734,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Police,Police Officer,False,False,,46694,59732,,58465,5503,0,0,63968,,5423,,17399,22822,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Public Works,Street Maintenance Supervisor,False,False,,37419,47861,,55903,7812,0,0,63715,,4790,,18819,23609,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Police,Crime Scene Investigator,False,False,,38168,47715,,55098,7538,0,0,62636,,4897,,4490,9387,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,City Council,City Clerk,False,False,,50315,64355,,61160,963,0,0,62123,,5911,,18293,24204,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Police,Police Officer,False,False,,46694,59732,,57331,3832,0,0,61163,,5485,,23875,29360,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Police,Police Officer,False,False,,46694,59732,,51538,4511,0,0,56049,,4824,,12893,17717,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Administration,Executive Assistant,False,False,,46706,62275,,53680,,0,0,53680,,5368,,17125,22493,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Police,Police Officer,False,False,,46694,59732,,50660,1477,0,0,52137,,5053,,18819,23872,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Police,Police Office Technician,False,False,,31470,40269,,44193,7900,0,0,52093,,3614,,4007,7621,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Public Works,Construction Manager,False,False,,52853,67621,,51493,360,0,0,51853,,5113,,29267,34380,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Finance,Finance Director,False,False,,82222,102778,,49538,,0,0,49538,,,,18968,18968,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Police,Sergeant,False,False,,54141,69276,,48509,,,,48509,,5028,,20500,25528,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Finance,Accounting Technician,False,False,,44346,55432,,47444,763,0,0,48207,,4308,,8711,13019,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Police/Public Works,Police Office Technician/Administrative Assistant,False,False,,33883,43368,,41217,6154,,,47371,,3617,,11124,14741,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Police,Commander,False,False,,67617,86508,,47026,,0,0,47026,,6967,,0,6967,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Police,Police Officer,False,False,,46694,59732,,45826,962,0,0,46788,,4369,,14856,19225,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Finance,Staff Accountant,False,False,,47882,61256,,41948,331,,,42279,,4171,,17559,21730,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Building,Building Inspector,False,False,,57600,57600,,39188,,0,0,39188,,,,0,0,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Public Works,Wastewater Operator I,False,False,,33883,43368,,35954,2907,,,38861,,3305,,8008,11313,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Finance,Accounting Assistant II,False,False,,34632,43285,,38162,691,0,0,38853,,3747,,12859,16606,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Building,Building Inspector,False,False,,57600,57600,,38025,,0,0,38025,,,,0,0,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Grants,Grant Admin/Writing Supervisor,False,False,,41995,52499,,37275,,,,37275,,3728,,12908,16636,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Police,Animal Control Officer,False,False,,28517,36483,,34659,809,0,0,35468,,3397,,7731,11128,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Water Department,Water Operator In Training,False,False,,26478,33862,,31904,1988,0,0,33892,,2992,,11252,14244,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Water Department,Water Operator In Training,False,False,,26478,33862,,31602,928,0,0,32530,,3067,,11027,14094,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Public Works,Water Operator I,False,False,,27810,35589,,30802,994,0,0,31796,,3011,,20225,23236,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Public Works,Street Maintenance Worker,False,False,,28517,36483,,30657,502,0,0,31159,,3016,,19722,22738,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Planning,Code Enforcement,False,False,,38246,47808,,29386,1049,0,0,30435,,2834,,21893,24727,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Police,Police Office Technician,False,False,,31470,40269,,28143,2141,,,30284,,994,,1925,2919,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Public Works,Street Maintenance Worker,False,False,,28517,36483,,27994,835,0,0,28829,,2716,,20692,23408,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Public Works,Transit Driver,False,False,,25834,33051,,28667,,0,0,28667,,2867,,18950,21817,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Public Works,Transit Driver,False,False,,25834,33051,,25896,,0,0,25896,,2590,,11822,14412,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Police,Police Officer,False,False,,46694,59732,,25178,264,0,0,25442,,2409,,11039,13448,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Police,Police Officer,False,False,,46694,59732,,20790,,,,20790,,,,3157,3157,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Public Works,Street Maintenance Worker,False,False,,28517,36483,,19569,37,0,0,19606,,1902,,12059,13961,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Grants,Grant Coordinator/Assistant,False,False,,27810,35589,,16334,655,,,16989,,1568,,5408,6976,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Police,Police Officer,False,False,,46694,59732,,13749,2087,0,0,15836,,1166,,3874,5040,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Police,Police Office Technician,False,False,,31470,40269,,14745,,0,0,14745,,,,0,0,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Police Department,Police Office Technician,False,False,,31470,40269,,13118,,0,0,13118,,,,0,0,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Animal Control,Animal Control Officer,False,False,,28517,36483,,8509,2646,,,11155,,,,,0,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Police,Police Office Technician,False,False,,31470,40269,,9000,,0,0,9000,,,,0,0,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Police,Reserve Officer,False,False,,46694,59732,,7945,280,0,0,8225,,559,,0,559,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Police,Police Office Technician,False,False,,31470,40269,,8160,,0,0,8160,,,,0,0,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Grants,Director Of Grants,False,False,,82222,102778,,3553,,0,0,3553,,,,0,0,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Public Works,Street Maintenance Worker,False,False,,28517,36483,,2735,103,0,0,2838,,263,,1206,1469,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,City Council,Council Member,True,False,,2400,2400,,2600,,0,0,2600,,,,15876,15876,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,City Council,Council Member,True,False,,2400,2400,,2400,,0,0,2400,,,,21803,21803,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,City Council,Council Member,True,False,,2400,2400,,2400,,0,0,2400,,,,18333,18333,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,City Council,Council Member,True,False,,2400,2400,,2400,,0,0,2400,,,,16743,16743,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,City Council,City Mayor,True,False,,2400,2400,,2400,,,,2400,,,,550,550,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Police,Administrative Assistant,False,False,,33883,43368,,2263,55,,,2318,,221,,1254,1475,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Police,Police Office Technician,False,False,,31470,40269,,2280,,0,0,2280,,,,0,0,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Animal Control,Animal Control Officer,False,False,,28517,36483,,1961,0,0,0,1961,,1621,,0,1621,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Public Works,Wastewater Operator In Training,False,False,,27810,35589,,1070,,0,0,1070,,107,,1588,1695,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Police,Reserve Officer,False,False,,46694,59732,,806,,,,806,,,,0,0,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,
2015,City,McFarland,Police,Reserve Officer,False,False,,46694,59732,,222,,0,0,222,,,,0,0,,https://mcfarlandcity.org/190/Human-Resources,14658,08/05/2016,Kern,,,

