﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Victor Valley Wastewater Reclamation Authority,Administration,General Manager,False,False,,,,,185256,,,6006,191262,29832,14820,5018,7514,57184,2.5 @ 55,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Administration,Director of Finance,False,False,,103792,126461,,131841,,,6864,138705,21230,10547,,650,32427,2.5 @ 55,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Operation,Director of Operations,False,False,,97542,118845,,135054,,,,135054,21748,10804,1460,7514,41526,2.5 @ 55,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Operation,Lab Supervisor,False,False,,95148,115929,,122594,,,6864,129458,19741,9808,,650,30199,2.5 @ 55,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Operation,Lead Operator,False,False,,76083,92700,,99197,13815,,,113012,15974,7936,,7514,31424,2.5 @ 55,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Operation,Operations Supervisor,False,False,,87224,106274,,107964,,,,107964,17385,8637,,7514,33536,2.5 @ 55,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Administration,Network Supervisor,False,False,,74216,90425,,97471,,,,97471,15696,7798,,7514,31008,2.5 @ 55,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Administration,IS Coordinator,False,False,,65547,79862,,81797,5043,,6864,93704,13172,6544,,650,20366,2.5 @ 55,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Maintenance Supervisor,False,False,,78972,96220,,91739,,,,91739,14773,7339,,7514,29626,2.5 @ 55,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Operation,Operator III,False,False,,60839,74126,,80780,9471,,,90251,13008,6462,,7514,26984,2.5 @ 55,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Electrical / Instrumentation Tech II,False,False,,58613,71414,,80901,3051,,5008,88960,13027,6472,,2506,22005,2.5 @ 55,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Operation,Operator III,False,False,,60839,74126,,77995,9523,,,87518,12560,6240,,7514,26314,2.5 @ 55,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Electrical / Instrumentation Tech II,False,False,,58613,71414,,73963,12275,,,86238,11910,5917,,7514,25341,2.5 @ 55,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Administration,Accounting Supervisor,False,False,,67195,81871,,86002,,,,86002,13849,6880,,7514,28243,2.5 @ 55,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Maintenance Planner,False,False,,58613,71414,,74126,1672,,5808,81606,11937,5930,,1706,19573,2.5 @ 55,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Administration,Secretary - GM/Board,False,False,,62369,75991,,78111,136,,832,79079,12578,6249,,6682,25509,2.5 @ 55,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Operation,Lab Tech II,False,False,,58613,71414,,71404,5252,,,76656,11498,5712,,7514,24724,2.5 @ 55,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Maintenance Mechanic III,False,False,,60839,74126,,62493,12440,,,74933,10063,4999,,7514,22576,2.5 @ 55,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Operation,Operator III,False,False,,60839,74126,,67364,4912,,,72276,10848,5389,,5402,21639,2.5 @ 55,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Operation,Operator III,False,False,,60839,74126,,66179,5100,,494,71773,10657,5294,,7020,22971,2.5 @ 55,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Administration,Human Resource Technician,False,False,,55083,67114,,68935,1028,,,69963,11101,5515,,6682,23298,2.5 @ 55,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Administration,Public Information Officer,False,False,,58613,71414,,65119,,,4752,69871,10486,5210,,2506,18202,2.5 @ 55,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Operation,Operator I,False,False,,53068,64658,,57477,10363,,,67840,9256,4598,,6682,20536,2.5 @ 55,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Mechanical Tech I,False,False,,53068,64658,,58153,9247,,,67400,9364,4652,,7514,21530,2.5 @ 55,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Operation,Lead Environmental Compliance Inspector,False,False,,63149,76941,,63199,2181,,1430,66810,10177,5056,,6084,21317,2.5 @ 55,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Operation,Operator III,False,False,,60839,74126,,61004,5566,,,66570,9823,4880,,7514,22217,2.5 @ 55,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Operation,Operator III,False,False,,60839,74126,,60255,4061,,,64316,9703,4820,,5402,19925,2.5 @ 55,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Operation,Operator III,False,False,,60839,74126,,62449,1817,,,64266,10056,4996,,5930,20982,2.5 @ 55,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Electrical / Instrumentation Tech I,False,False,,55083,67114,,56636,5773,,,62409,9120,4531,,7514,21165,2.5 @ 55,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Operation,Maintenance Mechanic III,False,False,,60839,74126,,54885,1078,,5280,61243,8838,4391,,650,13879,2.5 @ 55,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Utility Worker II,False,False,,46290,56400,,56794,1123,,832,58749,9146,4544,,6682,20372,2.5 @ 55,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Operation,Lab Tech I,False,False,,55772,67952,,55179,1260,,,56439,8885,4414,,650,13949,2.5 @ 55,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Administration,Accountant I,False,False,,53732,65467,,55565,195,,,55760,8948,4445,,6682,20075,2.5 @ 55,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Maintenance,Maintenance Mechanic III,False,False,,60839,74126,,47889,5147,,,53036,7712,3831,,7514,19057,2.5 @ 55,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Administration,Administrative Aide,False,False,,39879,48589,,48023,18,,832,48873,7733,3842,,6682,18257,2.5 @ 55,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Operation,Operator-in-Training,False,False,,33932,41343,,41156,3779,,,44935,6627,3292,,7020,16939,2.5 @ 55,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Administration,Accounting Technician,False,False,,42965,52349,,42687,99,,,42786,6874,3415,,6682,16971,2.5 @ 55,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Operation,Construction Manager,False,False,,95148,115929,,41006,,,,41006,6603,3280,,3026,12909,2.5 @ 55,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Operation,Operator I,False,False,,53068,64658,,37754,2946,,,40700,6080,3020,,5065,14165,2.5 @ 55,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Operation,EC & Safety Administrative Aid,False,False,,39879,48589,,36581,673,,,37254,5891,2926,,6986,15803,2.5 @ 55,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Operation,Environmental Compliance Inspector-in-Training,False,False,,33932,41343,,33176,1656,,,34832,5342,2654,,6986,14982,2.5 @ 55,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Operation,Fiscal Clerk,False,False,,31106,37900,,17800,196,,,17996,1424,1113,,4082,6619,2.0 @ 62,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Operation,Lead Operator,False,False,,76083,92700,,9268,590,,,9858,1492,741,,650,2883,2.5 @ 55,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Operation,Operator V,False,False,,70619,86042,,6016,182,,,6198,969,481,,490,1940,2.5 @ 55,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Operation,Operator-in-Training,False,False,,33932,41343,,5179,226,,,5405,324,324,,528,1176,2.0 @ 62,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Governing Board,Commissioner,True,False,,,,,1300,,,,1300,,,,,0,,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Governing Board,Commissioner,True,False,,,,,1100,,,,1100,,,,,0,,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Governing Board,Commissioner,True,False,,,,,800,,,,800,,,,,0,,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Governing Board,Commissioner,True,False,,,,,600,,,,600,,,,,0,,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Governing Board,Commissioner,True,False,,,,,500,,,,500,,,,,0,,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Victor Valley Wastewater Reclamation Authority,Governing Board,Commissioner,True,False,,,,,100,,,,100,,,,,0,,https://vvwra.com/departments/human-resources,,07/06/2016,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)

