﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,North Marin Water District,Administration/Finance,General Manager,,,,,,,165168,0,3797,819,169784,27439,13086,0,5424,45949,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Administration/Finance,Auditor-Controller,,,,109680,133320,,133320,0,3064,2256,138640,22148,10538,0,5424,38110,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Operations/Maintenance,Operations/Maint Superintendent,,,,95652,116268,,116268,0,0,11581,127849,19315,9174,0,1594,30083,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Engineering,Chief Engineer,,,,100992,122760,,122760,0,2055,,124815,20394,9693,0,5424,35511,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Operations/Maintenance,Distrib & TP Supervisor,,,,80712,98100,,98100,18240,0,5372,121712,16297,7720,0,5424,29441,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Engineering,Assoc Civil Engineer,,,,85740,104220,,101943,0,0,11054,112997,16997,8044,0,5424,30465,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Construction/Maintenance,Construction/Maint Superintendent,,,,88092,107076,,107076,0,0,,107076,17788,8438,0,5424,31650,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Engineering,Assoc Civil Engineer,,,,85740,104220,,104220,0,0,,104220,17314,8210,0,5057,30581,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Administration/Finance,Accounting/Human Resources Supervisor,,,,82200,99936,,99936,72,0,733,100741,16602,7867,0,5424,29893,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Operations/Maintenance,Water Quality Supervisor,,,,83436,101412,,99472,0,0,,99472,16551,7985,0,5424,29960,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Engineering,Water Conservation Coordinator,,,,80712,98100,,98100,0,0,,98100,16297,7720,0,5424,29441,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Operations/Maintenance,Maintenance Supervisor,,,,74376,90408,,90408,3434,600,,94442,15019,7105,0,5424,27548,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Administration/Finance,Consumer Services Supervisor,,,,66600,80940,,80940,0,0,12327,93267,13447,6347,0,1594,21388,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Operations/Maintenance,Senior TP Operator,,,,64440,78336,,78336,10846,2301,,91483,13241,6244,0,5424,24909,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Operations/Maintenance,Senior Chemist,,,,73368,89184,,89184,129,0,334,89647,14816,7007,0,5424,27247,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Construction/Maintenance,Pipeline Foreman,,,,62520,76008,,76005,8060,2847,,86912,12627,5953,0,5424,24004,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Operations/Maintenance,Asst. Water Distib. & TP Operator,,,,48168,58548,,74626,9448,0,2425,86499,12393,5850,0,5424,23667,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Administration/Finance,Admin Secretary,,,,70332,85488,,85488,0,0,,85488,14202,6711,0,5057,25970,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Administration/Finance,Senior Accountant,,,,69552,84528,,71957,0,2038,10466,84461,11976,5639,0,1594,19209,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Operations/Maintenance,Sr. Elec/Mech Tech,,,,62520,76008,,76008,4604,0,632,81244,12627,5953,0,5057,23637,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Operations/Maintenance,Chemist II,,,,66720,81096,,81096,0,0,,81096,13472,6360,0,4443,24275,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Construction/Maintenance,Pipeline Foreman,,,,62520,76008,,76008,3828,600,459,80895,10420,5953,0,4443,20816,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Operations/Maintenance,Chemist II,,,,66720,81096,,77232,2989,0,,80221,12831,6051,0,5424,24306,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Engineering,Engineering Tech III,,,,57108,69408,,69408,0,0,9588,78996,11510,5414,0,1594,18518,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Engineering,Eng Tech IV,,,,63888,77664,,77664,0,836,,78500,12902,6085,0,5424,24411,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Construction/Maintenance,Pipe Worker,,,,52560,63876,,60840,10471,600,6443,78354,10107,4739,0,5424,20270,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Operations/Maintenance,TP Operator,,,,59928,72840,,72840,5410,0,,78250,12298,5793,0,5057,23148,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Engineering,Engr Tech IV,,,,63888,77664,,77664,0,0,,77664,12902,6085,0,5057,24044,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Operations/Maintenance,Elect/Mech Technician,,,,57720,70152,,70152,2799,0,4541,77492,11654,5484,0,5057,22195,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Construction/Maintenance,Heavy Equip Operator,,,,53460,64992,,64992,4476,600,879,70947,10797,5071,0,4443,20311,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Administration/Finance,Field Serv Rep,,,,47472,57708,,57593,4334,0,6566,68493,9587,4489,0,5424,19500,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Construction/Maintenance,Heavy Equip Operator,,,,53460,64992,,64992,2687,600,,68279,10797,5071,0,5424,21292,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Operations/Maintenance,Auto/Equipment Mechanic,,,,52560,63876,,63937,2720,600,,67257,10457,4901,0,4443,19801,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Administration/Finance,Senior Accountant,,,,69552,84528,,63014,0,0,4022,67036,10474,4911,0,4467,19852,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Operations/Maintenance,Water Distib. & TP Operator,,,,59928,72840,,61129,5636,0,,66765,12627,4879,0,5424,22930,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Construction/Maintenance,Pipe Worker,,,,52560,63876,,52755,3578,600,9432,66365,8722,4072,0,5424,18218,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Operations/Maintenance,Technical Assistant II,,,,54408,66132,,66132,0,0,,66132,10986,5163,0,4443,20592,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Administration/Finance,Field Serv Rep,,,,47472,57708,,57708,3385,0,,61093,9587,4489,0,5057,19133,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Administration/Finance,Cashier/Receptionist,,,,40656,49416,,47064,0,0,12242,59306,7819,3637,0,1594,13050,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Administration/Finance,Field Serv Rep,,,,47472,57708,,57708,1030,0,,58738,9587,4489,0,5424,19500,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Administration/Finance,Accounting Clerk II,,,,47136,57288,,57288,0,1317,,58605,9517,4455,0,5057,19029,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Construction/Maintenance,Pipe Worker Assistant,,,,45360,55128,,51806,4304,400,1247,57757,8204,3832,0,4443,16479,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Administration/Finance,Account/Credit Clerk II,,,,47136,57288,,57288,0,0,,57288,9517,4455,0,4443,18415,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Administration/Finance,Administrative Assistant,,,,50172,60996,,50831,0,0,5755,56586,8910,4143,0,1594,14647,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Construction/Maintenance,Pipe worker Assistant,,,,45360,55128,,48546,4927,300,,53773,8074,3754,0,4443,16271,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Engineering,Engineering Secretary,,,,49068,59640,,53281,0,0,,53281,8873,4143,0,5041,18057,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Operations/Maintenance,Grounds & Building Maint Tech,,,,39912,48504,,49615,1121,0,,50736,8275,3849,0,5424,17548,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Engineering,Engr Srvc Rep,,,,53676,65256,,50328,0,0,,50328,8478,3944,0,4466,16888,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Operations/Maintenance,Cross Conn Control Tech,,,,46200,56148,,47256,2472,0,365,50093,7882,3660,0,5424,16966,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Operations/Maintenance,Laboratory Technician,,,,42348,51468,,49020,177,0,,49197,8144,3794,0,4443,16381,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Administration/Finance,Account & Credit Clerk II,,,,47136,57288,,43508,0,0,,43508,7463,3433,0,4467,15363,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Administration/Finance,Account/Credit Clerk II,,,,47136,57288,,24298,0,0,911,25209,3313,1569,0,0,4882,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Operations/Maintenance,Cross Conn Control Tech,,,,52560,63876,,23496,0,0,,23496,3105,1580,0,5424,10109,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Administration/Finance,Storekeeper/Safety Coordinator,,,,52152,63396,,20864,0,0,,20864,2612,1328,0,5424,9364,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Operations/Maintenance,Asst. Water Distib. & TP Operator,,,,48168,58548,,17556,69,0,0,17625,2186,931,0,1227,4344,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Construction/Maintenance,Laborer,,,,39912,48504,,16206,1334,0,28,17568,1811,766,0,613,3190,2.5% @ 55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Engineering,Water Conservation Tech,,,,,,,13241,0,0,0,13241,0,0,0,0,0,,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Operations/Maintenance,Maintenance Helper,,,,,,,13085,21,0,0,13106,0,0,0,0,0,,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Engineering,Engineering Intern,,,,,,,10057,0,0,0,10057,0,0,0,0,0,,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Operations/Maintenance,Temporary Laborer,,,,,,,3749,0,0,0,3749,0,0,0,0,0,,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Operations/Maintenance,Temporary Laborer,,,,,,,3600,60,0,0,3660,0,0,0,0,0,,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Board Member,Director,,,,,,,3500,,,,3500,0,0,0,,0,,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Board Member,Director,,,,,,,3000,,,,3000,0,0,0,,0,,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Board Member,Director,,,,,,,2700,,,,2700,0,0,0,,0,,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Board Member,Director,,,,,,,2500,,,,2500,0,0,0,,0,,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Board Member,Director,,,,,,,2500,,,,2500,,,,,0,,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Construction/Maintenance,Temporary Laborer,,,,,,,,744,0,14,758,0,0,0,0,0,,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,North Marin Water District,Construction/Maintenance,Temporary Laborer,,,,,,,728,0,0,0,728,0,0,0,0,0,,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water

