﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Calwa Recreation and Park District,Administration,District Administrator,False,False,,42500,44265,,42734,180,,296,43210,,,,,0,,www.calwarecreation.org,,08/30/2022,Fresno,Recreation and Park,False,Recreation and Park
2021,Special District,Calwa Recreation and Park District,Maintenance,Maintenance Supervisor,False,False,,30240,35040,,34390,1029,,,35419,,,,,0,,www.calwarecreation.org,,08/30/2022,Fresno,Recreation and Park,False,Recreation and Park
2021,Special District,Calwa Recreation and Park District,Administration,Executive Assistant,False,False,,30240,35040,,30025,,,,30025,,,,,0,,www.calwarecreation.org,,08/30/2022,Fresno,Recreation and Park,False,Recreation and Park
2021,Special District,Calwa Recreation and Park District,Community Services,Program Coordinator,False,False,,18500,26000,,22620,147,,,22767,,,,,0,,www.calwarecreation.org,,08/30/2022,Fresno,Recreation and Park,False,Recreation and Park
2021,Special District,Calwa Recreation and Park District,Maintenance,Maintenance Staff I,False,False,,18500,25000,,21000,,,,21000,,,,,0,,www.calwarecreation.org,,08/30/2022,Fresno,Recreation and Park,False,Recreation and Park
2021,Special District,Calwa Recreation and Park District,Maintenance,Maintenance Staff II,False,False,,18500,25000,,21000,,,,21000,,,,,0,,www.calwarecreation.org,,08/30/2022,Fresno,Recreation and Park,False,Recreation and Park
2021,Special District,Calwa Recreation and Park District,Governing Body,Board Chair,True,False,,1200,1400,,1200,,,,1200,,,,,0,,www.calwarecreation.org,,08/30/2022,Fresno,Recreation and Park,False,Recreation and Park
2021,Special District,Calwa Recreation and Park District,Governing Body,Board Member,True,False,,1200,1400,,1200,,,,1200,,,,,0,,www.calwarecreation.org,,08/30/2022,Fresno,Recreation and Park,False,Recreation and Park
2021,Special District,Calwa Recreation and Park District,Governing Body,Board Member,True,False,,1200,1400,,1200,,,,1200,,,,,0,,www.calwarecreation.org,,08/30/2022,Fresno,Recreation and Park,False,Recreation and Park
2021,Special District,Calwa Recreation and Park District,Governing Body,Board Member,True,False,,1200,1400,,1200,,,,1200,,,,,0,,www.calwarecreation.org,,08/30/2022,Fresno,Recreation and Park,False,Recreation and Park
2021,Special District,Calwa Recreation and Park District,Governing Body,Board Vice Chair,True,False,,1200,1400,,1200,,,,1200,,,,,0,,www.calwarecreation.org,,08/30/2022,Fresno,Recreation and Park,False,Recreation and Park

