﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Lake Don Pedro Community Services District,Plant,General Manager,,,,85000,103318,71230,,,,,71230,,0,3180,5460,8640,2% @ 60,http://www.ldpcsd.org,0,07/01/2014,Mariposa,Water Enterprise|Community Services,,Community Services
2010,Special District,Lake Don Pedro Community Services District,Administration,Financial Administrator,,,,55027,55027,55027,,,,,55027,,0,4093,16191,20284,2% @ 60,http://www.ldpcsd.org,0,07/01/2014,Mariposa,Water Enterprise|Community Services,,Community Services
2010,Special District,Lake Don Pedro Community Services District,Plant,Utility Worker,,,,36000,44809,51548,,,,,51548,,0,3049,15492,18541,2% @ 60,http://www.ldpcsd.org,0,07/01/2014,Mariposa,Water Enterprise|Community Services,,Community Services
2010,Special District,Lake Don Pedro Community Services District,Plant,Utility Worker,,,,38000,47094,49589,,,,,49589,,0,2863,17392,20255,2% @ 60,http://www.ldpcsd.org,0,07/01/2014,Mariposa,Water Enterprise|Community Services,,Community Services
2010,Special District,Lake Don Pedro Community Services District,Administration,Accounting Clerk II,,,,31949,38834,42607,,,,,42607,,0,2758,12936,15694,2% @ 60,http://www.ldpcsd.org,0,07/01/2014,Mariposa,Water Enterprise|Community Services,,Community Services
2010,Special District,Lake Don Pedro Community Services District,Plant,Utility Worker,,,,38000,47094,31341,,,,,31341,,0,1983,3530,5513,2% @ 60,http://www.ldpcsd.org,0,07/01/2014,Mariposa,Water Enterprise|Community Services,,Community Services
2010,Special District,Lake Don Pedro Community Services District,Plant,Temp PT Laborer,,,,16640,16640,15380,,,,,15380,,0,0,0,0,2% @ 60,http://www.ldpcsd.org,0,07/01/2014,Mariposa,Water Enterprise|Community Services,,Community Services
2010,Special District,Lake Don Pedro Community Services District,Board Member,Director,,,,2300,2300,2300,,,,,2300,,0,0,0,0,,http://www.ldpcsd.org,0,07/01/2014,Mariposa,Water Enterprise|Community Services,,Community Services
2010,Special District,Lake Don Pedro Community Services District,Board Member,Director,,,,2300,2300,2300,,,,,2300,,0,0,0,0,,http://www.ldpcsd.org,0,07/01/2014,Mariposa,Water Enterprise|Community Services,,Community Services
2010,Special District,Lake Don Pedro Community Services District,Board Member,Director,,,,2100,2100,2100,,,,,2100,,0,0,0,0,,http://www.ldpcsd.org,0,07/01/2014,Mariposa,Water Enterprise|Community Services,,Community Services
2010,Special District,Lake Don Pedro Community Services District,Board Member,Director,,,,2100,2100,2100,,,,,2100,,0,0,0,0,,http://www.ldpcsd.org,0,07/01/2014,Mariposa,Water Enterprise|Community Services,,Community Services
2010,Special District,Lake Don Pedro Community Services District,Board Member,Director,,,,2100,2100,2100,,,,,2100,,0,0,0,0,,http://www.ldpcsd.org,0,07/01/2014,Mariposa,Water Enterprise|Community Services,,Community Services
2010,Special District,Lake Don Pedro Community Services District,Plant,Temp PT Laborer,,,,16640,16640,419,,,,,419,,0,0,0,0,2% @ 60,http://www.ldpcsd.org,0,07/01/2014,Mariposa,Water Enterprise|Community Services,,Community Services
2010,Special District,Lake Don Pedro Community Services District,Administration,Secretary,,,,33966,41286,0,,,,,0,,0,0,0,0,2% @ 60,http://www.ldpcsd.org,0,07/01/2014,Mariposa,Water Enterprise|Community Services,,Community Services
2010,Special District,Lake Don Pedro Community Services District,Administration,Treasurer,,,,36961,44927,0,,,,,0,,0,0,0,0,2% @ 60,http://www.ldpcsd.org,0,07/01/2014,Mariposa,Water Enterprise|Community Services,,Community Services

