﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Moulton-Niguel Water District,Administration,General Manager,False,False,,300964,306987,,300617,,32637,28295,361549,32628,,6079,10573,49280,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Administration,Assistant General Manager,False,False,,188656,253906,,247288,,18363,16037,281688,31380,,5028,22329,58737,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Engineering & Operations Admin,Director Of Engineering,False,False,,156312,210371,,206294,,9654,16228,232176,11229,,4126,,15355,2% @ 62,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Director Of Human Resources,Director Of Human Resources,False,False,,156312,210371,,197167,,11556,8810,217533,22992,,4006,16180,43178,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Engineering & Operations Admin,Director Of Operations,False,False,,156312,210371,,189539,,16153,7847,213539,24427,,3896,26267,54590,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Government Affairs,Government Affairs Officer,False,False,,146453,197101,,193274,,5885,8277,207436,22178,,,,22178,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Engineering - Capital,Engineering Manager,False,False,,137280,184766,,178696,,5063,4465,188224,11310,,3596,22329,37235,2% @ 62,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Super Customer Service,Superintendent Customer Services,False,False,,121472,163488,,165288,,14943,1507,181738,20912,,3272,16180,40364,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Utilities Maintenance Super,Superintendent Facilities Ops,False,False,,121472,163488,,159394,,14520,5775,179689,20248,,3238,22329,45815,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Engineering - Gis/Mapping,Principal Engineer,False,False,,127421,171496,,168984,,5318,1007,175309,19480,,3396,7637,30513,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Information Technology,Information Systems Officer,False,False,,137280,184766,,168342,,5040,805,174187,19797,,3450,22329,45576,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Engineering & Operations Admin,Superintendent Wastewater Ops.,False,False,,121472,163488,,159394,,3060,5648,168102,18570,,3238,22329,44137,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Engineering - Capital,Principal Engineer,False,False,,127421,171496,,157808,,,3884,161692,11362,,3297,22344,37003,2% @ 62,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Water Efficiency Fund,Director Of Finance & Wr,False,False,,156312,210371,,139055,,14754,7173,160982,10480,,2810,13468,26758,2% @ 62,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Superintendent Field Engineering,Superintendent Of Engineering,False,False,,121472,163488,,141319,,15325,679,157323,18002,,2876,22329,43207,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Engineering - Capital,Engineering Manager,False,False,,137280,184766,,149318,,5352,285,154955,11304,,3003,7637,21944,2% @ 62,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Electrical Services,Electrical/Inst Supervisor,False,False,,105310,134805,,130303,14359,4666,4503,153831,16319,,2606,,18925,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Facilities Operations Super,Superintendent Of Operations,False,False,,121472,163488,,141690,,10702,1204,153596,18361,,2933,22329,43623,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Information Technology,Information Systems Manager,False,False,,110531,148762,,137585,,10345,1295,149225,18386,,2946,20267,41599,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Accounting,Controller,False,False,,127421,171496,,139211,,8228,607,148046,10670,,2834,22329,35833,2% @ 62,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Information Technology,Info. Systems Administrator,False,False,,106392,143187,,139312,,7929,525,147766,10666,,2836,22329,35831,2% @ 62,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Plant 3A,Operations Engineer,False,False,,106392,143187,,110718,28466,539,4032,143755,8561,,2276,13793,24630,2% @ 62,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Engineering - Gis/Mapping,Senior Engineer,False,False,,114462,154045,,137745,,4334,744,142823,16334,,2847,22329,41510,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Support Services,Support Services Supervisor,False,False,,89274,114275,,110963,20149,7634,3357,142103,14001,,2236,8665,24902,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Director Of Finance,Dir. Of Fin Pln & Innovation,False,False,,156312,210371,,134533,,4565,1523,140621,10397,,2711,22329,35437,2% @ 62,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Administration,Board Secretary/Executive Asst,False,False,,97531,131269,,128398,,4544,4510,137452,14911,,2600,7637,25148,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Water Resources Development,Sr. Water Resources Planner,False,False,,114462,154045,,134353,,,2429,136782,10392,,2763,9260,22415,2% @ 62,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Inspection,Inspection Supervisor,False,False,,90792,116230,,112595,12765,4023,4995,134378,14406,,2302,22329,39037,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Engineering - Capital,Principal Engineer,False,False,,127421,171496,,131653,,,235,131888,15683,,2733,22329,40745,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Information Technology,Info. Systems Administrator,False,False,,106392,143187,,125954,,,4344,130298,14457,,2519,,16976,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Plant 3A,Sr. Wastewater Tp Operator,False,False,,89794,114941,,104656,22638,836,647,128777,12482,,2168,22329,36979,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Engineering - Gis/Mapping,Gis Administrator,False,False,,106392,143187,,119596,,6706,557,126859,14175,,2470,10573,27218,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Station Maintenance,Station Maintenance Supervisor,False,False,,89045,113984,,107890,1749,12560,4648,126847,14131,,,22329,36460,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Collection System,Collection System Supervisor,False,False,,84032,107578,,105689,5512,9802,3724,124727,13338,,2130,7637,23105,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Water System,Sr. Water Systems Operator,False,False,,81786,104686,,99937,17008,3624,3745,124314,12982,,2073,22329,37384,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Water Efficiency Fund,Water Efficiency Supervisor,False,False,,85613,109595,,106227,3714,9520,4272,123733,13587,,2170,20782,36539,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Customer Service - Admin,Customer Account Supervisor,False,False,,93995,120328,,113266,4016,4165,1719,123166,14528,,2326,16180,33034,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Customer Service - Field,Cust. Service Field Supervisor,False,False,,85613,109595,,104783,6618,7890,3770,123061,13587,,2170,22329,38086,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Water System,Water Distribution Supervisor,False,False,,92040,117811,,111388,5839,4107,528,121862,14266,,2277,22329,38872,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Engineering & Operations Admin,Safety & Compliance Coordinator.,False,False,,97531,131269,,117649,,,865,118514,9044,,,22329,31373,2% @ 62,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Valve Crew,Street Crew Supervisor,False,False,,83866,107349,,101317,3951,8776,3736,117780,13311,,2126,22329,37766,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Street Crew,Street Crew Supervisor,False,False,,83866,107349,,103817,3961,5761,3691,117230,13311,,2126,22329,37766,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Plant 3A,Sr. Wastewater Tp Operator,False,False,,89794,114941,,98903,17001,125,726,116755,11593,,2013,16180,29786,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Electrical Services,Sr. Electrical/Inst Technician,False,False,,93600,119808,,98125,13640,1453,1165,114383,11503,,1997,16180,29680,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Electrical Services,Sr. Electrical/Inst Technician,False,False,,93600,119808,,100899,10849,1970,310,114028,7901,,2099,16180,26180,2% @ 62,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Engineering - Capital,Senior Engineer,False,False,,114462,154045,,112846,,,362,113208,9059,,2407,22329,33795,2% @ 62,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Customer Service - Field,Sr. Cust. Service Field Tech.,False,False,,69243,88629,,85284,19192,3068,3582,111126,10997,,1755,22329,35081,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Station Maintenance,Sr. Maintenance Worker-Fac,False,False,,79165,101338,,81977,25214,3546,174,110911,9735,,1689,22329,33753,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Inspection,Senior Inspector,False,False,,80662,103251,,100505,6546,25,3536,110612,12804,,2045,16180,31029,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Water Efficiency Fund,Sr. Water Resources Analyst,False,False,,89086,119891,,103397,,3379,3789,110565,7785,,2068,,9853,2% @ 62,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Director Of Human Resources,Human Resources Manager,False,False,,110531,148762,,100818,,5146,4128,110092,11574,,2016,,13590,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Street Crew,Sr. Maintenance Worker-Streets,False,False,,74547,95430,,90880,13363,2615,2784,109642,11700,,1867,22329,35896,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Customer Service - Field,Sr. Cust. Service Field Tech.,False,False,,69243,88629,,86029,14438,5157,4004,109628,10997,,1755,16180,28932,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Accounting,Senior Accountant,False,False,,77854,99653,,96801,2306,5688,4221,109016,7423,,1974,,9397,2% @ 62,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,General Outreach,Sr. Communications Coordinator,False,False,,106392,143187,,105171,,3485,203,108859,8050,,2138,16180,26368,2% @ 62,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Water Efficiency Fund,Water Efficiency Manager,False,False,,118976,160118,,108481,,,257,108738,8406,,2218,21820,32444,2% @ 62,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Water Efficiency Fund,Water Efficiency Analyst,False,False,,78998,101130,,97660,3794,3136,4133,108723,12499,,2003,22329,36831,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Water System,Water Systems Operator III,False,False,,72717,93080,,85294,19796,3144,246,108480,10116,,1756,22329,34201,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Electrical Services,Electrical/Inst Technician III,False,False,,83200,106496,,94936,11310,,1585,107831,7276,,1934,16180,25390,2% @ 62,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Water System,Sr. Water Systems Operator,False,False,,81786,104686,,88992,14481,3365,295,107133,10827,,1879,22329,35035,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Director Of Finance,Customer Engagement Coordinator.,False,False,,86382,116251,,105431,,,843,106274,8501,,2258,22329,33088,2% @ 62,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Plant 3A,Sr. Wastewater Tp Operator,False,False,,89794,114941,,90923,13167,1801,265,106156,6981,,1853,16180,25014,2% @ 62,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Station Maintenance,Maintenance Worker III - Fac,False,False,,70346,90043,,84181,18339,3117,280,105917,10031,,1741,22329,34101,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Information Technology,Information Systems Analyst I,False,False,,81640,104499,,80427,22962,845,446,104680,6243,,1658,22329,30230,2% @ 62,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,General Outreach,Sr. Communications Coordinator,False,False,,106392,143187,,101932,,,513,102445,7737,,2052,7637,17426,2% @ 62,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Cross Connection,Sr. Recycled Water Inspector,False,False,,80662,103251,,98061,556,2829,747,102193,12509,,1996,16180,30685,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Station Maintenance,Sr. Maintenance Worker-Fac,False,False,,79165,101338,,92965,7472,512,1203,102152,11283,,1959,22329,35571,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Cross Connection,Cross Connection Supervisor,False,False,,90792,116230,,95706,618,976,4330,101630,11188,,1955,18587,31730,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Station Maintenance,Maintenance Worker III - Fac,False,False,,70346,90043,,73198,19458,7018,429,100103,5793,,1474,22329,29596,2% @ 62,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Water System,Water Systems Operator III,False,False,,72717,93080,,82794,13003,3144,471,99412,10116,,1756,22329,34201,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Customer Service - Field,Cust. Service Field Supervisor,False,False,,85613,109595,,88852,6639,3271,242,99004,6878,,1827,22329,31034,2% @ 62,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Cross Connection,Sr. Cross Connection Inspector,False,False,,80662,103251,,98117,,,777,98894,12499,,1997,16180,30676,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Support Services,Senior Mechanic,False,False,,79352,101587,,88912,3971,,2516,95399,10534,,1819,20782,33135,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Station Maintenance,Maintenance Worker II - Fac,False,False,,62525,80038,,71006,21905,1501,120,94532,5409,,1437,7637,14483,2% @ 62,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Cross Connection,Recycled Water Inspector III,False,False,,71718,91811,,88425,519,4043,1020,94007,11389,,1818,22329,35536,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Inspection,Inspector III,False,False,,71718,91811,,78145,9245,3136,3254,93780,9948,,1589,11227,22764,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Information Technology,Information Systems Analyst I,False,False,,81640,104499,,81031,10755,,243,92029,6161,,1606,7637,15404,2% @ 62,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Accounting,Accountant,False,False,,69202,88587,,86663,1519,,3769,91951,6522,,1733,,8255,2% @ 62,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Director Of Finance,Financial Data Analyst,False,False,,76627,103126,,88855,,2594,380,91829,6821,,431,16180,23432,2% @ 62,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Inspection,Inspector II,False,False,,63731,81578,,78295,7607,2236,2884,91022,10125,,1616,22329,34070,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Cross Connection,Recycled Water Inspector III,False,False,,71718,91811,,90079,,,686,90765,6838,,1818,7637,16293,2% @ 62,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Station Maintenance,Maintenance Worker III - Fac,False,False,,70346,90043,,66812,20254,3385,119,90570,5309,,1411,22329,29049,2% @ 62,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Customer Service - Field,Sr. Cust. Service Field Tech.,False,False,,69243,88629,,81104,4085,4545,626,90360,10483,,1672,22329,34484,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Inspection,Inspector II,False,False,,63731,81578,,80443,3252,2653,3745,90093,6240,,1646,,7886,2% @ 62,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Engineering - Gis/Mapping,Development Services Spec.,False,False,,71677,96470,,83190,,3085,501,86776,9934,,1731,10573,22238,2% @ 55,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water
2020,Special District,Moulton-Niguel Water District,Inspection,Inspector II,False,False,,63731,81578,,76112,8248,2239,95,86694,5794,,1539,7637,14970,2% @ 62,www.mnwd.com,,08/31/2021,Orange,Water Enterprise|Sewer Enterprise,False,California Water