﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,The California Special District Association Finance Corporation,Administration,Administrator,,,,,,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Riverside,Financing or Constructing Facilities,,Nonprofit Corporation
2009,Special District,The California Special District Association Finance Corporation,Administration,Program Manager,,,,,,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Riverside,Financing or Constructing Facilities,,Nonprofit Corporation
2009,Special District,The California Special District Association Finance Corporation,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Riverside,Financing or Constructing Facilities,,Nonprofit Corporation
2009,Special District,The California Special District Association Finance Corporation,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Riverside,Financing or Constructing Facilities,,Nonprofit Corporation
2009,Special District,The California Special District Association Finance Corporation,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Riverside,Financing or Constructing Facilities,,Nonprofit Corporation
2009,Special District,The California Special District Association Finance Corporation,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Riverside,Financing or Constructing Facilities,,Nonprofit Corporation
2009,Special District,The California Special District Association Finance Corporation,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Riverside,Financing or Constructing Facilities,,Nonprofit Corporation
2009,Special District,The California Special District Association Finance Corporation,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Riverside,Financing or Constructing Facilities,,Nonprofit Corporation
2009,Special District,The California Special District Association Finance Corporation,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Riverside,Financing or Constructing Facilities,,Nonprofit Corporation
2009,Special District,The California Special District Association Finance Corporation,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Riverside,Financing or Constructing Facilities,,Nonprofit Corporation
2009,Special District,The California Special District Association Finance Corporation,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Riverside,Financing or Constructing Facilities,,Nonprofit Corporation

