﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Junction Elementary (Shasta),Certificated Management,Principal K-8,False,False,,90543,110160,,100287,,1200,,101487,20535,,,10433,30968,2% @ 60,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher - SDC,False,False,,47571,99946,,98953,,,,98953,17733,,,9333,27066,2% @ 60,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher - Regular Education K-5,False,False,,49969,89946,,90041,,1950,1082,93073,16640,,,10175,26815,2% @ 60,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher - Regular Education 6-8,False,False,,49969,89946,,79584,,9410,1199,90193,16223,,,10564,26787,2% @ 60,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher - Regular Education K-5,False,False,,49969,89946,,81045,,,4857,85902,16948,,,10564,27512,2% @ 60,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher - Regular Education K-5,False,False,,49969,89946,,84645,,720,108,85473,15460,,,10564,26024,2% @ 60,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher - Regular Education K-5,False,False,,49969,89946,,69819,,1600,,71419,14060,,,10564,24624,2% @ 60,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher - Music,False,False,,49969,89946,,62117,,1600,4552,68269,12216,,,9747,21963,2% @ 62,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher - Regular Education 6-8,False,False,,49969,89946,,60615,,2500,324,63439,13637,,,10564,24201,2% @ 60,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher - Regular Education K-5,False,False,,49969,89946,,58398,,,3970,62368,11238,,,7783,19021,2% @ 60,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Classified Management,Director Of M&O,False,False,,,,,58847,,800,2236,61883,14797,,,10600,25397,2% @ 62,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher - Regular Education K-5,False,False,,49969,89946,,54923,,420,4133,59476,10626,,,10175,20801,2% @ 62,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher - Regular Education K-5,False,False,,49969,89946,,56925,,,,56925,13755,,,10564,24319,2% @ 60,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher - Regular Education K-5,False,False,,49969,89946,,55898,,,216,56114,10052,,,9746,19798,2% @ 60,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Confidential,Executive Assistant To Superintendent,False,False,,,,,51238,,3750,893,55881,13139,,,10172,23311,2% @ 55,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher - Regular Education K-5,False,False,,49969,89946,,53716,,840,281,54837,9826,,,9747,19573,2% @ 62,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher - Regular Education K-5,False,False,,49969,89946,,54214,,,,54214,11126,,,10564,21690,2% @ 60,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher - Regular Education K-5,False,False,,49969,89946,,52666,,1450,56,54172,9692,,,10175,19867,2% @ 62,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher - PE,False,False,,31232,89946,,48469,,4443,,52912,9911,,,10564,20475,2% @ 62,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher - Regular Education 6-8,False,False,,49969,89946,,51120,,1571,56,52747,9449,,,10175,19624,2% @ 62,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Classified Management,Central Kitchen Manager,False,False,,53336,60134,,41598,43,,1910,43551,10666,,,8576,19242,2% @ 55,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Maintenance & Operations,Maintenance/Custodian,False,False,,35621,47773,,37097,31,,2144,39272,8981,,,,8981,2% @ 62,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher - Regular Education K-5,False,False,,49969,89946,,37952,,,,37952,7249,,,3465,10714,2% @ 60,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher - Regular Education K-5,False,False,,49969,89946,,33422,,1000,,34422,5824,,,5141,10965,2% @ 62,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher - Regular Education 6-8,False,False,,49969,89946,,33858,,,270,34128,5765,,,6738,12503,2% @ 62,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Transportation,Bus Driver,False,False,Instructional Aide,28631,38400,,30614,0,0,1804,32418,7797,0,0,8910,16707,2% @ 62,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Program Support,School Secretary,False,False,,30408,40774,,32204,,,122,32326,7768,,,4944,12712,2% @ 62,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Food Services,Cafeteria Assistant,False,False,,25175,33777,,30727,482,,563,31772,7520,,,,7520,2% @ 55,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Program Support,Instructional Aide,False,False,,24684,32486,,28131,272,,1999,30402,7222,,,,7222,2% @ 55,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Program Support,Instructional Aide,False,False,,24684,32486,,26861,,,2196,29057,6959,,,,6959,2% @ 62,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher - Regular Education K-5,False,False,,49969,89946,,24107,,1440,3379,28926,4883,,,3465,8348,2% @ 62,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Classified Management,After School Care Director,False,False,,,,,28691,,,,28691,6899,,,687,7586,2% @ 55,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Transportation,Bus Driver,False,False,Maintenance/Custodian,28631,38400,,26069,458,0,2155,28682,6807,0,0,2315,9122,2% @ 62,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Program Support,Instructional Aide,False,False,,24684,32486,,28118,,,290,28408,6811,,,,6811,2% @ 55,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Program Support,Instructional Aide,False,False,,24684,32486,,24664,,,128,24792,5794,,,9981,15775,2% @ 60,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Classified Management,Preschool Director,False,False,,36098,43102,,20906,,,2871,23777,5597,,,5745,11342,2% @ 55,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Maintenance & Operations,Maintenance/Custodian,False,False,,35621,47773,,23188,,,418,23606,5471,,,6618,12089,2% @ 62,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Program Support,Instructional Aide,False,False,,24684,32486,,22992,,,209,23201,5759,,,,5759,2% @ 62,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Program Support,Preschool Teacher,False,False,,26988,36188,,16833,,714,4189,21736,2565,,,,2565,2% @ 62,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher - Independent Study,False,False,,31232,89946,,16255,,,4725,20980,3577,,,,3577,2% @ 60,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Program Support,Instructional Aide,False,False,,24684,32486,,17928,230,,829,18987,4513,,,,4513,2% @ 62,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Program Support,Special Education Aide,False,False,,24929,31242,,17921,,,,17921,4293,,,7523,11816,2% @ 62,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Confidential,District Secretary,False,False,,,,,16875,62,,524,17461,3866,,,4175,8041,2% @ 62,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Program Support,Special Education Aide,False,False,,24929,31242,,17335,,,,17335,5729,,,9047,14776,2% @ 62,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher - Regular Education 6-8,False,False,,49969,89946,,14216,,,,14216,2715,,,3465,6180,2% @ 62,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Program Support,Special Education Aide,False,False,,24929,31242,,16877,,,-2808,14069,3264,,,,3264,2% @ 62,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Classified Management,Preschool Director,False,False,,36098,43102,,14022,,,,14022,3074,,,2650,5724,2% @ 60,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Program Support,Instructional Aide,False,False,,24684,32486,,13949,,,,13949,3196,,,,3196,2% @ 62,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Program Support,Instructional Aide,False,False,,24684,32486,,9949,,1000,2235,13184,,,,,0,,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Program Support,Instructional Aide,False,False,,24684,32486,,13027,,,,13027,3580,,,4250,7830,2% @ 62,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Program Support,Afterschool Aide,False,False,,24684,30935,,12542,,,,12542,3016,,,,3016,2% @ 62,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Confidential,Administrative Secretary,False,False,,,,,12293,,,,12293,3540,,,2650,6190,2% @ 62,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Program Support,Instructional Aide,False,False,,24684,32486,,11996,,,,11996,1487,,,2315,3802,2% @ 55,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Program Support,Health Clerk,False,False,,24929,31242,,5745,,,4172,9917,1949,,,,1949,2% @ 62,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Maintenance & Operations,Maintenance/Custodian,False,False,,35621,47773,,8989,,,104,9093,2307,,,,2307,2% @ 62,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Program Support,Instructional Aide,False,False,,24684,32486,,8737,70,,63,8870,2233,,,,2233,2% @ 62,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Program Support,Special Education Aide,False,False,,24929,31242,,7563,,,,7563,1936,,,,1936,2% @ 62,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Program Support,Preschool Teacher,False,False,,26988,36188,,6829,,,,6829,1732,,,,1732,2% @ 62,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Instructional Aides Substitute,False,False,,,,,,,,6391,6391,,,,,0,,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Program Support,Preschool Teacher,False,False,,26988,36188,,5021,,,534,5555,,,,,0,,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Extra Duty & Coach,False,False,,,,,,,,5385,5385,911,,,,911,2% @ 62,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,,,,,,5325,5325,,,,,0,,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Instructional Aides Substitute,False,False,,,,,,,,4953,4953,1205,,,,1205,2% @ 55,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Instructional Aides Substitute,False,False,,,,,,,,4480,4480,,,,,0,,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Instructional Aides Substitute,False,False,,,,,,,,4410,4410,,,,,0,,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Program Support,Preschool Aide,False,False,,24684,30935,,3680,,,356,4036,,,,,0,,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Athletic Coaches,False,False,,,,,,,3142,,3142,,,,,0,,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Program Support,Special Education Aide,False,False,,24929,31242,,2804,,,,2804,711,,,,711,2% @ 62,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,,,,,,2786,2786,487,,,,487,2% @ 62,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,,,,,2500,,2500,423,,,,423,2% @ 60,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Program Support,Health Clerk,False,False,,24684,32486,,2176,,,272,2448,561,,,,561,2% @ 62,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Program Support,Special Education Aide,False,False,,24929,31242,,1989,,,,1989,505,,,,505,2% @ 62,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Instructional Aides Substitute,False,False,,,,,,,,1950,1950,57,,,,57,2% @ 62,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Teacher,Teacher - Regular Education K-5,False,False,,49969,89946,,943,,1000,,1943,329,,,,329,2% @ 60,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Instructional Aides Substitute,False,False,,,,,,,,1785,1785,,,,,0,,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Instructional Aides Substitute,False,False,,,,,,,,1650,1650,266,,,,266,2% @ 62,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Athletic Coaches,False,False,,,,,,,1600,,1600,,,,,0,,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Instructional Aides Substitute,False,False,,,,,,,,1575,1575,,,,,0,,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Confidential,Administrative Secretary,False,False,,,,,1522,,,,1522,386,,,,386,2% @ 62,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Instructional Aides Substitute,False,False,,,,,,,,1501,1501,36,,,,36,2% @ 62,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,,,,,,1500,1500,,,,,0,,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,,,,,,1350,1350,,,,,0,,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Athletic Coaches,False,False,,,,,,,1071,201,1272,,,,,0,,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Other Classified Salaries Substitute,False,False,,,,,,,,1200,1200,,,,,0,,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Athletic Coaches,False,False,,,,,,,1071,,1071,,,,,0,,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Athletic Coaches,False,False,,,,,,,1071,,1071,,,,,0,,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,,,,,,1050,1050,178,,,,178,2% @ 60,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,,,,,,1050,1050,,,,,0,,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Athletic Coaches,False,False,,,,,,,1000,,1000,,,,,0,,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Athletic Coaches,False,False,,,,,,,1000,,1000,,,,,0,,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,,,,,,900,900,,,,,0,,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,,,,,,600,600,115,,,,115,2% @ 60,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,,,,,,525,525,89,,,,89,2% @ 62,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Clerical Salaries Substitutes,False,False,,,,,,,,515,515,,,,,0,,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Bus Drivers Extra Duty,False,False,,,,,,,,375,375,95,,,,95,2% @ 55,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Instructional Aides Substitute,False,False,,,,,,,,300,300,29,,,,29,2% @ 60,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,,,,,,225,225,38,,,,38,2% @ 60,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Instructional Aides Substitute,False,False,,,,,,,,174,174,,,,,0,,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,,,,,,150,150,29,,,,29,2% @ 60,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,,,,,,150,150,25,,,,25,2% @ 62,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,,,,,,150,150,,,,,0,,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,,,,,,150,150,,,,,0,,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Maintenance & Operations Substitutes,False,False,,,,,,,,113,113,,,,,0,,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Bus Drivers Substitutes,False,False,,,,,,,,100,100,23,,,,23,2% @ 55,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,,,,,,75,75,,,,,0,,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Teachers Substitutes,False,False,,,,,,,,75,75,,,,,0,,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Other Classified Salaries Substitute,False,False,,,,,,,,74,74,,,,,0,,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Junction Elementary School District,Maintenance & Operations Substitutes,False,False,,,,,,,,72,72,,,,,0,,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.junctionesd.net,,01/09/2024,Shasta,,False,
2022,K-12 Education,Junction Elementary (Shasta),Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.junctionesd.net,,01/09/2024,Shasta,,False,

