﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,West County Wastewater District (Contra Costa),Administrative Services,General Manager,False,False,,250950,250950,,254448,,0,7666,262114,42361,4997,,7593,54951,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Operations,Water Quality Manager,False,False,,159761,197917,,207237,0,0,4909,212146,53539,16274,,21047,90860,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Operations,Water Quality Manager,False,False,,169520,210002,,207291,0,0,1613,208904,56085,13532,,24201,93818,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Operations,Shift Supervisor,False,False,,96122,118430,,122578,73734,0,570,196882,48782,10188,,25624,84594,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Administrative Services,Business Services Manager,False,False,,161772,200406,,179662,0,0,4517,184179,54081,14572,,3688,72341,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Operations,Senior Plant Operator,False,False,,83616,103012,,103830,73901,0,576,178307,43241,8642,,11568,63451,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Administrative Services,General Manager,False,False,,250950,250950,,162859,,0,6567,169426,10106,,4000,2668,16774,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Engineering,Senior Engineer,False,False,,131976,162604,,159370,0,0,178,159548,41155,12688,,26908,80751,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Engineering,Capital Program Manager,False,False,,131976,162604,,135482,366,,6093,141941,31974,,,3657,35631,2%@62,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Maintenance,Plant Maintenance Supervisor,False,False,,115752,142636,,138840,0,0,550,139390,40865,11129,,27448,79442,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Administrative Services,Administration Supervisor,False,False,,106694,132174,,132597,0,0,2722,135319,34677,10449,,11017,56143,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Operations,Plant Operator,False,False,,75140,92586,,93945,39620,0,537,134102,29138,,,26654,55792,2%@62,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Environmental Compliance,Environmental Compliance Supervisor,False,False,,115752,142636,,131537,0,0,842,132379,41100,11129,,20524,72753,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Operations,Shift Supervisor,False,False,,96122,118430,,120210,8441,0,41,128692,37281,10029,,26712,74022,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Operations,Shift Supervisor,False,False,,96122,118430,,119529,2767,0,6120,128416,36632,9648,,3855,50135,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Finance,Finance Supervisor,False,False,,117332,145357,,125553,0,0,2533,128086,29420,,,27210,56630,2%@62,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Operations,Plant Operations Supervisor,False,False,,115752,142636,,127508,0,0,409,127917,39071,10577,,26847,76495,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Operations,Shift Supervisor,False,False,,96122,118430,,104193,15506,0,419,120118,27345,,,10473,37818,2%@62,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Maintenance,Senior Maintenance Technician,False,False,,84708,104364,,107393,9176,0,500,117069,32343,8143,,10495,50981,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Supervisor,False,False,,115752,142636,,116958,,0,96,117054,34721,9443,,29177,73341,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Administrative Services,Human Resources Analyst,False,False,,94244,116732,,113851,200,0,2792,116843,29676,9108,,20838,59622,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Engineering,Engineer III,False,False,,114322,140868,,113763,1116,0,508,115387,29594,9111,,10483,49188,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Crew Leader II,False,False,,76414,98878,,103011,8199,0,381,111591,30779,7715,,26681,65175,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Maintenance,Senior Maintenance Technician,False,False,,84708,104364,,104155,3360,0,573,108088,30868,8143,,26693,65704,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Environmental Compliance,Laboratory Analyst,False,False,,85878,105820,,103145,4149,0,525,107819,31016,8256,,19260,58532,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Engineering,District Inspector,False,False,,88062,108498,,105142,828,0,225,106195,27565,8465,,20364,56394,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Environmental Compliance,Environmental Compliance Inspector,False,False,,85878,105820,,103110,1939,0,516,105565,30642,8256,,26697,65595,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Crew Leader II,False,False,,76414,98878,,101881,2824,0,504,105209,29828,13993,,20274,64095,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Maintenance,Senior Maintenance Technician/Instrumentation Technician,False,False,,91910,113230,,99803,4322,0,562,104687,31579,8308,,20359,60246,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Finance,Procurement Specialist,False,False,,85124,104884,,102368,,,1541,103909,26616,8183,,26662,61461,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Environmental Compliance,Laboratory Analyst,False,False,,85878,105820,,103025,38,0,571,103634,30309,8255,,10499,49063,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Engineering,Engineer I,False,False,,84708,104364,,101786,,0,77,101863,29837,8143,,10495,48475,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Crew Leader II,False,False,,76414,98878,,97617,3250,0,472,101339,29397,7715,,26681,63793,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Maintenance,Maintenance Technician,False,False,,76440,94172,,94306,,0,6273,100579,28364,7348,,3789,39501,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Crew Leader II,False,False,,76414,98878,,98775,325,0,544,99644,28885,7715,,27098,63698,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Administrative Services,Administrative Analyst,False,False,,78927,97772,,95425,1391,0,1722,98538,25204,7628,,27138,59970,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Engineering,District Inspector,False,False,,88062,108498,,82647,15510,0,14,98171,22848,,,25407,48255,2%@62,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Engineering,Engineer I,False,False,,84708,104364,,95968,,0,500,96468,22933,,,10448,33381,2%@62,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Crew Member II,False,False,,66430,85956,,88847,6055,0,534,95436,26560,6691,,21339,54590,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Crew Member II,False,False,,69758,85956,,87703,5652,0,524,93879,25974,6535,,26647,59156,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Maintenance,Maintenance Technician,False,False,,76440,94172,,92183,378,0,571,93132,26896,7206,,10465,44567,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Crew Member I,False,False,,66976,82498,,85824,4694,0,164,90682,25352,6479,,26646,58477,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Finance,Accounting Technician II,False,False,,73658,90766,,87796,603,,1498,89897,23198,7082,,26630,56910,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Administrative Services,Secretary,False,False,,66924,82472,,81151,634,,7417,89202,20154,,,3731,23885,2%@62,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Engineering,Engineer I,False,False,,84708,104364,,88920,0,0,27,88947,22968,7114,,20255,50337,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Maintenance,Maintenance Technician,False,False,,76440,94172,,80886,3530,0,515,84931,23966,6196,,17886,48048,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Maintenance,Maintenance Technician,False,False,,76440,94172,,83613,899,0,27,84539,19209,,,10009,29218,2%@62,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Environmental Compliance,Secretary,False,False,,66924,82472,,80434,535,,1451,82420,21037,6435,,21152,48624,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Maintenance,Utility Worker,False,False,,61438,75686,,73656,24,0,6487,80167,22702,5905,,3747,32354,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Crew Leader II,False,False,,80236,98878,,77890,1544,0,558,79992,23062,6153,,25508,54723,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Administrative Services,Secretary,False,False,,66924,82472,,74430,3261,,1729,79420,22448,5844,,10389,38681,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Crew Member I,False,False,,66976,82498,,75374,3023,0,400,78797,17809,,,10386,28195,2%@62,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Collection System Operation,Collection System Crew Member I,False,False,,66976,82498,,71868,3435,0,303,75606,21806,5607,,10383,37796,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Operations,Lead Operator,False,False,,96122,118430,,63946,9072,0,278,73296,20655,5310,,15387,41352,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Operations,Plant Operator,False,False,,75140,92586,,50262,7124,0,3580,60966,13570,,,929,14499,2%@62,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Operations,Plant Operator,False,False,,75140,92586,,49512,9351,0,196,59059,13232,,,11658,24890,2%@62,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Operations,Senior Plant Operator,False,False,,83616,103012,,52220,3531,0,548,56299,15957,4207,,10955,31119,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Operations,Plant Operator,False,False,,75140,92586,,48657,4520,0,28,53205,12168,,,13592,25760,2%@62,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Finance,Accounting Technician II,False,False,,73658,90766,,50084,,,1550,51634,11012,2713,,8590,22315,3%@60,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Finance,Accounting Technician II,False,False,,73658,90766,,38467,558,,178,39203,7689,,,792,8481,2%@62,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Board of Directors,Director,True,False,,19110,19110,,20697,0,0,597,21294,,,,21650,21650,,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Board of Directors,Director,True,False,,19110,19110,,19636,0,0,949,20585,,,,21693,21693,,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Board of Directors,Director,True,False,,19110,19110,,19901,0,0,651,20552,,,,13786,13786,,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Board of Directors,Director,True,False,,19110,19110,,19901,0,0,597,20498,,,,2819,2819,,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Board of Directors,Director,True,False,,19110,19110,,17778,0,0,693,18471,,,,11199,11199,,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Operations,Plant Operator-In-Training,False,False,,57746,71136,,16264,1708,0,3,17975,4072,,,417,4489,2%@62,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Board of Directors,Director,True,False,,19110,19110,,265,0,0,32,297,,,,217,217,,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary
2017,Special District,West County Wastewater District (Contra Costa),Board of Directors,Director,True,False,,19110,19110,,238,0,0,14,252,,,,2018,2018,,wcwd.org/careers/,,08/28/2018,Contra Costa,Solid Waste Enterprise,True,Sanitary

