﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Golden Hills Community Service District,Administration,General Manager,False,False,,106626,106626,,110726,,,,110726,7751,7751,,18306,33808,2@60,ghcsd.com,,11/24/2016,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2015,Special District,Golden Hills Community Service District,Administration,Assistant General Manager,False,False,,90632,90632,,94118,,,,94118,6588,6588,,18327,31503,2@60,ghcsd.com,,11/24/2016,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2015,Special District,Golden Hills Community Service District,Administration,Finance/Business Manager,False,False,,81569,81569,,84706,,,,84706,5929,5929,,18306,30164,2@60,ghcsd.com,,11/24/2016,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2015,Special District,Golden Hills Community Service District,Operations,Lead Maintenance Operator,False,False,,43638,64002,,56879,8872,,2970,68721,3982,3982,,18918,26882,2@60,ghcsd.com,,11/24/2016,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2015,Special District,Golden Hills Community Service District,Administration,Executive Admin Assistant,False,False,,43638,62046,,64306,,,,64306,4502,4502,,9179,18183,2@60,ghcsd.com,,11/24/2016,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2015,Special District,Golden Hills Community Service District,Operations,Operations Managers,False,False,,69306,74152,,53290,,,,53290,3331,0,,13380,16711,2@62,ghcsd.com,,11/24/2016,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2015,Special District,Golden Hills Community Service District,Operations,Maintenance Operator,False,False,,37773,57616,,36212,4592,,2574,43378,2263,0,,18918,21181,2@62,ghcsd.com,,11/24/2016,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2015,Special District,Golden Hills Community Service District,Administration,Account Clerk II,False,False,,33259,44325,,43070,,,,43070,3015,3015,,13357,19387,2@60,ghcsd.com,,11/24/2016,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2015,Special District,Golden Hills Community Service District,Administration,Account Clerk II,False,False,,33259,44325,,40218,,,,40218,2815,2815,,18909,24539,2@60,ghcsd.com,,11/24/2016,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2015,Special District,Golden Hills Community Service District,Operations,Maintenance Operator,False,False,,37773,57616,,26900,2200,,1870,30970,1681,0,,12919,14600,2@62,ghcsd.com,,11/24/2016,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2015,Special District,Golden Hills Community Service District,Operations,Maintenance Operator,False,False,,37773,57616,,28350,473,,1331,30154,1985,1985,,18909,22879,2@60,ghcsd.com,,11/24/2016,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2015,Special District,Golden Hills Community Service District,Operations,Maintenance Operator,False,False,,37773,57616,,15015,1688,,1034,17737,1051,1051,,6427,8529,2@60,ghcsd.com,,11/24/2016,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2015,Special District,Golden Hills Community Service District,Operations,Laborer,False,False,,25168,34008,,8580,,,,8580,0,0,,0,0,2@62,ghcsd.com,,11/24/2016,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2015,Special District,Golden Hills Community Service District,Operations,Maintenance Operator,False,False,,37773,57616,,6978,378,,451,7807,488,488,,3216,4192,2@60,ghcsd.com,,11/24/2016,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2015,Special District,Golden Hills Community Service District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,ghcsd.com,,11/24/2016,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2015,Special District,Golden Hills Community Service District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,ghcsd.com,,11/24/2016,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2015,Special District,Golden Hills Community Service District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,ghcsd.com,,11/24/2016,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2015,Special District,Golden Hills Community Service District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,ghcsd.com,,11/24/2016,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2015,Special District,Golden Hills Community Service District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,ghcsd.com,,11/24/2016,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services

