﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Columbia Elementary,Classified Management,Chief Business Official,False,False,,118000,140000,,125267,,,3672,128939,15379,,,9050,24429,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Superintendent Principal,Superintendent Principal,False,False,,111800,126000,,119190,,,8139,127329,12334,,,8954,21288,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Certificated Management,Principal 5-8,False,False,,84842,99548,,87371,,,3235,90606,9279,,,9775,19054,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Teacher,Teacher-Speech Path,False,False,,40802,74599,,75096,,,10721,85817,8364,,,7942,16306,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Teacher,Spec Ed-Res Spec,False,False,,40802,74599,,75453,,,2263,77716,7537,,,7942,15479,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed 7-8,False,False,,40802,74599,,71589,,,3907,75496,7328,,,10027,17355,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Pupil Support,School Psychologist,False,False,,68740,78531,,71862,,,1540,73402,7854,,,10454,18308,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed 7-8,False,False,,40802,74599,,69238,,,3855,73093,7588,,,8954,16542,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed K-4,False,False,,40802,74599,,69951,,,3057,73008,7239,,,10454,17693,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed K-4,False,False,,40802,74599,,69238,,,2863,72101,7502,,,8954,16456,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed K-4,False,False,,40802,74599,,68624,,,3232,71856,7410,,,8954,16364,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed 5-6,False,False,,40802,74599,,68586,,,2830,71416,6948,,,7942,14890,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed K-4,False,False,,40802,74599,,69248,,,1907,71155,7139,,,10454,17593,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed K-4,False,False,,40802,74599,,68836,,,1628,70464,6813,,,7942,14755,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed 5-6,False,False,,40802,74599,,66709,,,2915,69624,6826,,,7942,14768,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed K-4,False,False,,40802,74599,,68257,,,1352,69609,6804,,,10027,16831,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Pupil Support,Counselor,False,False,,40802,74599,,67317,,,2125,69442,7342,,,10454,17796,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Teacher,Spec Ed-Res Spec,False,False,,40802,74599,,67734,,,1463,69197,7110,,,8954,16064,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed 7-8,False,False,,40802,74599,,66428,,,2607,69035,7182,,,10454,17636,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed K-4,False,False,,40802,74599,,67238,,,1463,68701,7369,,,8954,16323,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed K-4,False,False,,40802,74599,,66188,,,2450,68638,6604,,,8922,15526,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed K-4,False,False,,40802,74599,,63463,,,4402,67865,7215,,,10454,17669,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed K-4,False,False,,40802,74599,,65455,,,2157,67612,7103,,,8954,16057,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed 5-6,False,False,,40802,74599,,64849,,,1706,66555,7112,,,8954,16066,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed 7-8,False,False,,40802,74599,,62180,,,3905,66085,6807,,,8954,15761,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Certificated Management,Assistant Principal,False,False,,69577,81637,,62795,,,3228,66023,6724,,,9777,16501,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed K-4,False,False,,40802,74599,,62274,,,1751,64025,6225,,,9797,16022,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Teacher,Sdc/Inst Coach/Data,False,False,,40802,74599,,60229,,,3704,63933,6192,,,7942,14134,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Teacher,Teacher-P.E.,False,False,,40802,74599,,62576,,,1352,63928,6947,,,10454,17401,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed K-4,False,False,,40802,74599,,59425,,,4269,63694,6305,,,9797,16102,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed K-4,False,False,,40802,74599,,61101,,,1266,62367,6448,,,8954,15402,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed K-4,False,False,,40802,74599,,60029,,,1919,61948,6034,,,10027,16061,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed 7-8,False,False,,40802,74599,,57984,,,3894,61878,6232,,,10454,16686,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Teacher,Teacher-P.E.,False,False,,40802,74599,,59906,,,1352,61258,6947,,,8954,15901,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed 5-6,False,False,,40802,74599,,57962,,,3100,61062,6299,,,8954,15253,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed K-4,False,False,,40802,74599,,56768,,,1852,58620,6866,,,8954,15820,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Classified Management,"Director Maintenance, Operations, &Trans",False,False,,41927,49193,,53697,,,2325,56022,6910,,,10548,17458,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed K-4,False,False,,40802,74599,,54758,,,1076,55834,5419,,,7942,13361,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed K-4,False,False,,40802,74599,,51938,,,1976,53914,5499,,,8954,14453,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Teacher,Se-Lh,False,False,,40802,74599,,51951,,,1167,53118,5195,,,10027,15222,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed K-4,False,False,,40802,74599,,49829,,,2461,52290,6263,,,8954,15217,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed 5-6,False,False,,40802,74599,,49685,,,1228,50913,5091,,,8334,13425,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Teacher,Se-Sh,False,False,,40802,74599,,22582,,,28255,50837,4676,,,4884,9560,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Teacher,Teacher-Intervention,False,False,,40802,74599,,47780,,,939,48719,4729,,,7672,12401,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,"Transportation, Maintenance & Operations",Bus/Custodian/Maintenance,False,False,,25438,49338,,44663,,,933,45596,5785,,,10620,16405,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed K-4,False,False,,40802,74599,,43721,,,867,44588,4341,,,7672,12013,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Classified Management,Assistant To Supt,False,False,,41850,49068,,38472,,,3242,41714,5240,,,1800,7040,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Confidential,Payroll Specialist,False,False,,23276,44083,,34299,1609,,4242,40150,4127,,,1800,5927,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Classified Management,Director Preschool,False,False,,33626,39457,,38379,,,778,39157,4741,,,9707,14448,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Confidential,Accounting Assistant,False,False,,23276,44083,,37738,,,833,38571,5136,,,10548,15684,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed 5-6,False,False,,40802,74599,,34459,,,1708,36167,4509,,,8954,13463,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Confidential,Accounting Assistant,False,False,,23276,44083,,33887,373,,1615,35875,4693,,,12216,16909,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Teacher,Teacher-Music,False,False,,40802,74599,,31847,,,1892,33739,3545,,,5784,9329,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,"Transportation, Maintenance & Operations",Bus/Custodian/Maintenance,False,False,,25438,49338,,30569,2,,2990,33561,3610,,,1800,5410,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,"Transportation, Maintenance & Operations",Bus/Custodian/Maintenance,False,False,,25438,49338,,34288,30,,-1144,33174,4434,,,12772,17206,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed 7-8,False,False,,40802,74599,,29819,,,1921,31740,2819,,,4326,7145,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Clerical,School Secretary,False,False,,18467,35735,,28992,,,2420,31412,3832,,,10581,14413,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Clerical,School Secretary,False,False,,18467,35735,,30319,,,712,31031,4355,,,13697,18052,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Program Support,Occupational Therapist,False,False,,21361,38399,,30277,,,,30277,3692,,,2240,5932,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Clerical,Attendance/Office Clerk,False,False,,16958,33026,,29524,,,645,30169,3953,,,10513,14466,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Pupil Support,Nurse,False,False,,20401,74599,,29487,,,548,30035,2932,,,1716,4648,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,"Transportation, Maintenance & Operations",Bus Driver/Custodian,False,False,,25438,49338,,24460,115,,2783,27358,2889,,,1800,4689,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed 7-8,False,False,,40802,74599,,27097,,,228,27325,2932,,,2652,5584,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Food Service,Food Service Manager,False,False,,18981,36813,,24986,136,,1527,26649,3247,,,10581,13828,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,"Transportation, Maintenance & Operations",Bus Driver/Custodian,False,False,,25438,49338,,23819,3,,888,24710,2936,,,5040,7976,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,"Transportation, Maintenance & Operations",Custodian,False,False,,11378,44034,,23607,592,,474,24673,2935,,,6720,9655,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Clerical,Attendance/Office Clerk,False,False,,16958,33026,,21240,1,,1905,23146,2976,,,10581,13557,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Program Support,Instructional Aide,False,False,,10505,21098,,22273,,,505,22778,2689,,,,2689,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Program Support,Instructional Aide,False,False,,10505,21098,,17090,27,,4144,21261,2913,,,4715,7628,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Teacher,Teacher-Music,False,False,,40802,74599,,21006,,,,21006,2335,,,3485,5820,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Food Service,Food Service Assistant,False,False,,15360,28278,,12908,534,,7421,20863,2399,,,,2399,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Program Support,Instructional Aide,False,False,,10505,21098,,19457,110,,1288,20855,2449,,,,2449,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Program Support,Instructional Aide,False,False,,10505,21098,,18505,722,,1391,20618,2349,,,,2349,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Program Support,Instructional Aide,False,False,,10505,21098,,19477,184,,617,20278,2372,,,,2372,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Program Support,Instructional Aide,False,False,,10505,21098,,19754,,,451,20205,2385,,,,2385,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Program Support,Preschool Teacher,False,False,,11265,21774,,17355,610,,2016,19981,2286,,,,2286,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Clerical,Library Media Clerk,False,False,,16958,33026,,19486,,,373,19859,2345,,,,2345,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Program Support,Instructional Aide,False,False,,10505,21098,,18474,260,,836,19570,2279,,,,2279,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Program Support,Preschool Teacher,False,False,,11265,21774,,18578,,,805,19383,2288,,,,2288,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Program Support,Preschool Teacher,False,False,,11265,21774,,18594,60,,707,19361,2278,,,,2278,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Program Support,Instructional Aide,False,False,,10505,21098,,17859,23,,926,18808,2218,,,,2218,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Program Support,Instructional Aide,False,False,,10505,21098,,18140,,,399,18539,2189,,,,2189,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Program Support,Instructional Aide,False,False,,10505,21098,,19510,,,-1297,18213,2151,,,,2151,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Program Support,Instructional Aide,False,False,,10505,21098,,17462,,,722,18184,2147,,,,2147,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Program Support,Instructional Aide,False,False,,10505,21098,,17740,,,426,18166,2185,,,,2185,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Program Support,Instructional Aide,False,False,,10505,21098,,17678,,,422,18100,2137,,,,2137,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Teacher,Teacher-Speech Path,False,False,,40802,74599,,18083,,,,18083,1990,,,3485,5475,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Program Support,Instructional Aide,False,False,,10505,21098,,16960,21,,464,17445,2057,,,,2057,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Program Support,Preschool Teacher,False,False,,11265,21774,,16836,,,584,17420,2056,,,,2056,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Program Support,Preschool Teacher,False,False,,11265,21774,,16242,,,1151,17393,2053,,,,2053,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,"Transportation, Maintenance & Operations",Custodian,False,False,,11378,44034,,16137,166,,784,17087,1965,,,,1965,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Program Support,Instructional Aide,False,False,,10505,21098,,13985,23,,2656,16664,1847,,,,1847,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Food Service,Food Service Assistant,False,False,,15360,28278,,13873,,,1899,15772,1774,,,11351,13125,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Clerical,Library Media Clerk,False,False,,16958,33026,,15252,,,458,15710,1854,,,,1854,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Program Support,Instructional Aide,False,False,,10505,21098,,12291,23,,2475,14789,1744,,,,1744,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Program Support,Instructional Aide,False,False,,10505,21098,,11499,32,,2971,14502,1469,,,,1469,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Program Support,Instructional Aide,False,False,,10505,21098,,11657,15,,2544,14216,1650,,,,1650,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Clerical,Library Media Clerk,False,False,,16958,33026,,13857,,,322,14179,1643,,,,1643,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Program Support,Preschool Teacher,False,False,,11265,21774,,13169,,,694,13863,1637,,,,1637,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Program Support,Preschool Teacher,False,False,,11265,21774,,12477,,,435,12912,1496,,,,1496,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Program Support,Preschool Teacher,False,False,,11265,21774,,12154,,,683,12837,,,,,0,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,
2015,K-12 Education,Columbia Elementary,Teacher,Se-Sh,False,False,,40802,74599,,12487,70,,239,12796,1356,,,,1356,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/17/2016,Shasta,,,