﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Goleta Sanitary District (Santa Barbara),Admin,General Manager,False,False,District Engineer,,217264,,220999,0,8237,1080,230316,23166,12031,0,25120,60317,2% @ 55,https://goletasanitary.org/employment-opportunities,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Goleta Sanitary District (Santa Barbara),Admin,Finance And Human Resources Manager,False,False,,128066,163426,,148754,,,,148754,15551,10260,,19113,44924,2% @ 55,https://goletasanitary.org/employment-opportunities,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Goleta Sanitary District (Santa Barbara),Plant,Plant Operations Supervisor,False,False,,87922,112216,,115406,7458,426,,123290,11815,7776,,25120,44711,2% @ 55,https://goletasanitary.org/employment-opportunities,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Goleta Sanitary District (Santa Barbara),Plant,Plant Operations Manager,False,False,,106662,136136,,116681,,2441,240,119362,12102,7951,,9472,29525,2% @ 55,https://goletasanitary.org/employment-opportunities,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Goleta Sanitary District (Santa Barbara),Plant,Facilities Maintenance Supervisor,False,False,,87256,111363,,108877,943,5354,,115174,11463,7538,,25120,44121,2% @ 55,https://goletasanitary.org/employment-opportunities,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Goleta Sanitary District (Santa Barbara),Lab,Laboratory And Technical Services Manager,False,False,,91270,116480,,112449,,1790,120,114359,11988,5544,,26334,43866,2% @ 55,https://goletasanitary.org/employment-opportunities,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Goleta Sanitary District (Santa Barbara),Collections,Collections System Manager,False,False,,85155,108701,,95988,,6491,240,102719,10020,6572,,18267,34859,2% @ 55,https://goletasanitary.org/employment-opportunities,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Goleta Sanitary District (Santa Barbara),Plant,Treatment Plant Operator III,False,False,,72842,92976,,85470,8131,8366,,101967,9688,6354,,26334,42376,2% @ 55,https://goletasanitary.org/employment-opportunities,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Goleta Sanitary District (Santa Barbara),Plant,Treatment Plant Operator III,False,False,,72842,92976,,95259,6422,,,101681,9783,6414,,18960,35157,2% @ 55,https://goletasanitary.org/employment-opportunities,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Goleta Sanitary District (Santa Barbara),Plant,Treatment Plant Operator III,False,False,,72842,92976,,92729,,6726,,99455,9747,6394,,24092,40233,2% @ 55,https://goletasanitary.org/employment-opportunities,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Goleta Sanitary District (Santa Barbara),Plant,Senior Plant Operator (IV),False,False,,78374,100027,,90049,8839,,,98888,9823,4630,,20862,35315,2% @ 55,https://goletasanitary.org/employment-opportunities,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Goleta Sanitary District (Santa Barbara),Plant,Plant Maintenance Technician III,False,False,,71885,91749,,91024,,2262,,93286,9599,6287,,19865,35751,2% @ 55,https://goletasanitary.org/employment-opportunities,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Goleta Sanitary District (Santa Barbara),Admin,Management Analyst,False,False,,79248,101130,,92301,,,120,92421,6578,,,19894,26472,2% @ 62,https://goletasanitary.org/employment-opportunities,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Goleta Sanitary District (Santa Barbara),Industrial Waste Control,Industrial Waste Control Officer,False,False,,70034,89398,,86331,,1629,,87960,9205,6031,,25120,40356,2% @ 55,https://goletasanitary.org/employment-opportunities,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Goleta Sanitary District (Santa Barbara),Collections,Collections System Maintenance Technician II,False,False,,61838,78936,,77782,6783,376,,84941,7987,5215,,25120,38322,2% @ 55,https://goletasanitary.org/employment-opportunities,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Goleta Sanitary District (Santa Barbara),Plant,Treatment Plant Operator III,False,False,,72842,92976,,76935,4701,,,81636,8447,5520,,21923,35890,2% @ 55,https://goletasanitary.org/employment-opportunities,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Goleta Sanitary District (Santa Barbara),Collections,Collections System Maintenance Technician III,False,False,,68016,86798,,70922,3259,3616,,77797,7871,5134,,26334,39339,2% @ 55,https://goletasanitary.org/employment-opportunities,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Goleta Sanitary District (Santa Barbara),Admin,Administrative Supervisor,False,False,,67059,85592,,77581,119,,,77700,8785,5750,,27730,42265,2% @ 55,https://goletasanitary.org/employment-opportunities,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Goleta Sanitary District (Santa Barbara),Plant,Instrumentation Technician,False,False,,71926,91811,,77173,,,,77173,5450,,,22819,28269,2% @ 62,https://goletasanitary.org/employment-opportunities,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Goleta Sanitary District (Santa Barbara),Lab,Laboratory Analyst L,False,False,,57949,73944,,72390,,814,,73204,7754,5064,,19113,31931,2% @ 55,https://goletasanitary.org/employment-opportunities,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Goleta Sanitary District (Santa Barbara),Plant,Treatment Plant Operator I,False,False,,58157,74235,,72169,,,,72169,7732,5048,,24305,37085,2% @ 55,https://goletasanitary.org/employment-opportunities,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Goleta Sanitary District (Santa Barbara),Plant,Plant Maintenance Technician I,False,False,,56451,72072,,71320,,447,,71767,7422,4841,,20955,33218,2% @ 55,https://goletasanitary.org/employment-opportunities,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Goleta Sanitary District (Santa Barbara),Lab,Laboratory Analyst L,False,False,,57949,73944,,70777,427,,,71204,7719,5040,,26334,39093,2% @ 55,https://goletasanitary.org/employment-opportunities,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Goleta Sanitary District (Santa Barbara),Plant,Electrician,False,False,,67725,86424,,70611,364,,,70975,5240,,,26181,31421,2% @ 62,https://goletasanitary.org/employment-opportunities,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Goleta Sanitary District (Santa Barbara),Admin,Accounting Technician,False,False,,53893,68806,,59221,,3934,,63155,4257,,,9939,14196,2% @ 62,https://goletasanitary.org/employment-opportunities,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Goleta Sanitary District (Santa Barbara),Plant,Maintenance Worker,False,False,,43160,55078,,54768,,5240,,60008,5671,3673,,9472,18816,2% @ 55,https://goletasanitary.org/employment-opportunities,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Goleta Sanitary District (Santa Barbara),Collections,Collections System Maintenance Technician I,False,False,,53331,68058,,56933,1040,1862,,59835,4018,,,26334,30352,2% @ 62,https://goletasanitary.org/employment-opportunities,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Goleta Sanitary District (Santa Barbara),Plant,Maintenance Worker,False,False,,43160,55078,,52636,,5109,,57745,5671,3673,,9939,19283,2% @ 55,https://goletasanitary.org/employment-opportunities,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Goleta Sanitary District (Santa Barbara),Collections,Plant Maintenance Technician I,False,False,,56451,72072,,55447,2202,,,57649,4151,,,21107,25258,2% @ 62,https://goletasanitary.org/employment-opportunities,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Goleta Sanitary District (Santa Barbara),Plant,Plant Maintenance Technician I,False,False,,56451,72072,,55361,,,,55361,4047,,,19060,23107,2% @ 62,https://goletasanitary.org/employment-opportunities,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Goleta Sanitary District (Santa Barbara),Collections,Collections System Maintenance Technician I,False,False,,53331,68058,,52821,937,428,,54186,3786,,,17614,21400,2% @ 62,https://goletasanitary.org/employment-opportunities,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Goleta Sanitary District (Santa Barbara),Collections,Collections System Maintenance Technician I,False,False,,53331,68058,,52936,417,,,53353,3773,,,25120,28893,2% @ 62,https://goletasanitary.org/employment-opportunities,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Goleta Sanitary District (Santa Barbara),Admin,Administrative Assistant,False,False,,45011,57429,,52241,,,,52241,3768,,,20047,23815,2% @ 62,https://goletasanitary.org/employment-opportunities,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Goleta Sanitary District (Santa Barbara),Board,Governing Board Members,True,False,,,15107,,11120,,,,11120,,,,,0,,https://goletasanitary.org/employment-opportunities,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Goleta Sanitary District (Santa Barbara),Board,Governing Board Members,True,False,,,15107,,8393,,,,8393,,,,,0,,https://goletasanitary.org/employment-opportunities,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Goleta Sanitary District (Santa Barbara),Board,Governing Board Members,True,False,,,15107,,8393,,,,8393,,,,,0,,https://goletasanitary.org/employment-opportunities,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Goleta Sanitary District (Santa Barbara),Board,Governing Board Members,True,False,,,15107,,6924,,,,6924,,,,,0,,https://goletasanitary.org/employment-opportunities,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Goleta Sanitary District (Santa Barbara),Laboratory,Laboratory Analyst II,False,False,,69347,88525,,3824,,2901,,6725,278,,,3962,4240,2% @ 62,https://goletasanitary.org/employment-opportunities,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Goleta Sanitary District (Santa Barbara),Industrial Waste Control Intern,"Part-Time, Hourly Maintenance",False,False,,12646,18387,,4715,,,,4715,,,,,0,,https://goletasanitary.org/employment-opportunities,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Goleta Sanitary District (Santa Barbara),Plant,Safety & Regulatory Compliance Coordinator,False,False,,71011,90626,,3486,,,,3486,247,,,,247,2% @ 62,https://goletasanitary.org/employment-opportunities,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary
2019,Special District,Goleta Sanitary District (Santa Barbara),Board,Governing Board Members,True,False,,,15107,,2344,,,,2344,,,,,0,,https://goletasanitary.org/employment-opportunities,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Sanitary

