﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Lake Cuyamaca Recreation and Park District,Administrative,General Manager,False,False,,,,,77283,,,,77283,,,,1800,1800,,http://www.lakecuyamaca.org/,,08/29/2023,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Ranger,False,False,,,,,53845,6727,,,60572,,,,1800,1800,,http://www.lakecuyamaca.org/,,08/29/2023,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Lake Cuyamaca Recreation and Park District,Administrative,Office Admin,False,False,,,,,44314,731,,,45045,,,,,0,,http://www.lakecuyamaca.org/,,08/29/2023,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Ranger,False,False,,,,,34215,3956,,,38171,,,,,0,,http://www.lakecuyamaca.org/,,08/29/2023,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Lake Cuyamaca Recreation and Park District,Administrative,Reservations,False,False,,,,,35808,248,,,36056,,,,1800,1800,,http://www.lakecuyamaca.org/,,08/29/2023,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Ranger,False,False,,,,,33597,1173,,,34770,,,,,0,,http://www.lakecuyamaca.org/,,08/29/2023,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Ranger,False,False,,,,,32805,1912,,,34717,,,,,0,,http://www.lakecuyamaca.org/,,08/29/2023,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Housekeeping,False,False,,,,,32035,1460,,,33495,,,,,0,,http://www.lakecuyamaca.org/,,08/29/2023,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Lake Cuyamaca Recreation and Park District,Visitor Service,Tackle Shop,False,False,,,,,28275,1481,,,29756,,,,1800,1800,,http://www.lakecuyamaca.org/,,08/29/2023,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Lake Cuyamaca Recreation and Park District,Visitor Service,Tackle Shop,False,False,,,,,27355,837,,,28192,,,,1800,1800,,http://www.lakecuyamaca.org/,,08/29/2023,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Ranger,False,False,,,,,20287,1684,,,21971,,,,,0,,http://www.lakecuyamaca.org/,,08/29/2023,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Ranger,False,False,,,,,16348,1155,,,17503,,,,,0,,http://www.lakecuyamaca.org/,,08/29/2023,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Lake Cuyamaca Recreation and Park District,Visitor Service,Tackle Shop,False,False,,,,,13364,1005,,,14369,,,,,0,,http://www.lakecuyamaca.org/,,08/29/2023,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Lake Cuyamaca Recreation and Park District,Visitor Service,Tackle Shop,False,False,,,,,12881,967,,,13848,,,,,0,,http://www.lakecuyamaca.org/,,08/29/2023,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Lake Cuyamaca Recreation and Park District,Visitor Service,Tackle Shop,False,False,,,,,12170,616,,,12786,,,,,0,,http://www.lakecuyamaca.org/,,08/29/2023,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Ranger,False,False,,,,,11656,760,,,12416,,,,,0,,http://www.lakecuyamaca.org/,,08/29/2023,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Lake Cuyamaca Recreation and Park District,Visitor Service,Tackle Shop,False,False,,,,,11575,592,,,12167,,,,,0,,http://www.lakecuyamaca.org/,,08/29/2023,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Housekeeping,False,False,,,,,10111,423,,,10534,,,,,0,,http://www.lakecuyamaca.org/,,08/29/2023,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Ranger,False,False,,,,,8599,705,,,9304,,,,,0,,http://www.lakecuyamaca.org/,,08/29/2023,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Ranger,False,False,,,,,8241,240,,,8481,,,,,0,,http://www.lakecuyamaca.org/,,08/29/2023,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Lake Cuyamaca Recreation and Park District,Visitor Service,Tackle Shop,False,False,,,,,7727,356,,,8083,,,,,0,,http://www.lakecuyamaca.org/,,08/29/2023,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Ranger,False,False,,,,,7380,290,,,7670,,,,,0,,http://www.lakecuyamaca.org/,,08/29/2023,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Ranger,False,False,,,,,7442,213,,,7655,,,,,0,,http://www.lakecuyamaca.org/,,08/29/2023,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Ranger,False,False,,,,,6180,185,,,6365,,,,,0,,http://www.lakecuyamaca.org/,,08/29/2023,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Lake Cuyamaca Recreation and Park District,Visitor Service,Tackle Shop,False,False,,,,,5492,592,,,6084,,,,,0,,http://www.lakecuyamaca.org/,,08/29/2023,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Ranger,False,False,,,,,4271,153,,,4424,,,,,0,,http://www.lakecuyamaca.org/,,08/29/2023,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Lake Cuyamaca Recreation and Park District,Administrative,Clerk,False,False,,,,,2636,,,,2636,,,,,0,,http://www.lakecuyamaca.org/,,08/29/2023,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Ranger,False,False,,,,,2029,0,,,2029,,,,,0,,http://www.lakecuyamaca.org/,,08/29/2023,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Lake Cuyamaca Recreation and Park District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.lakecuyamaca.org/,,08/29/2023,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Lake Cuyamaca Recreation and Park District,Governing Board,Board member,False,False,,,,,,,,,0,,,,,0,,http://www.lakecuyamaca.org/,,08/29/2023,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Lake Cuyamaca Recreation and Park District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.lakecuyamaca.org/,,08/29/2023,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Lake Cuyamaca Recreation and Park District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.lakecuyamaca.org/,,08/29/2023,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2022,Special District,Lake Cuyamaca Recreation and Park District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.lakecuyamaca.org/,,08/29/2023,San Diego,Recreation and Park Enterprise,False,Recreation and Park

