﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Lakeside Water District,General Manager,General Manager,False,False,,,,,126877,,9043,3998,139918,20505,,,23730,44235,3%@60,,,09/14/2016,San Diego,Water Enterprise,,Irrigation
2015,Special District,Lakeside Water District,Operations,Operations Supervisor,False,False,,,,,94185,9229,1302,5495,110211,15221,,,18748,33969,3%@60,,,09/14/2016,San Diego,Water Enterprise,,Irrigation
2015,Special District,Lakeside Water District,Admin,Treasurer,False,False,,,,,97795,,1043,,98838,15805,,,18748,34553,3%@60,,,09/14/2016,San Diego,Water Enterprise,,Irrigation
2015,Special District,Lakeside Water District,Operations,System Operator,False,False,,,,,59464,6085,1302,,66851,9610,,,6655,16265,3%@60,,,09/14/2016,San Diego,Water Enterprise,,Irrigation
2015,Special District,Lakeside Water District,Operations,Utility Worker 3,False,False,,,,,58898,3417,1302,,63617,9518,,,18718,28236,3%@60,,,09/14/2016,San Diego,Water Enterprise,,Irrigation
2015,Special District,Lakeside Water District,Admin,Customer Service,False,False,,,,,54935,,1043,5158,61136,8878,,,18748,27626,3%@60,,,09/14/2016,San Diego,Water Enterprise,,Irrigation
2015,Special District,Lakeside Water District,Operations,Utility Worker 2,False,False,,,,,53381,5005,1302,,59688,8627,,,6661,15288,3%@60,,,09/14/2016,San Diego,Water Enterprise,,Irrigation
2015,Special District,Lakeside Water District,Operations,Utility Worker 1,False,False,,,,,52610,5772,1302,,59684,8502,,,6841,15343,3%@60,,,09/14/2016,San Diego,Water Enterprise,,Irrigation
2015,Special District,Lakeside Water District,Admin,Customer Service,False,False,,,,,51846,,1043,2052,54941,8379,,,13223,21602,3%@60,,,09/14/2016,San Diego,Water Enterprise,,Irrigation
2015,Special District,Lakeside Water District,Operations,Utility Worker 1,False,False,,,,,45573,5180,1302,,52055,1732,,,6643,8375,1.5%@65,,,09/14/2016,San Diego,Water Enterprise,,Irrigation
2015,Special District,Lakeside Water District,Operations,Utility Worker 1,False,False,,,,,33859,102,,,33961,1287,,,13111,14398,1.5%@65,,,09/14/2016,San Diego,Water Enterprise,,Irrigation
2015,Special District,Lakeside Water District,Meter Reading,Part Time,False,False,,,,,14690,,651,,15341,0,,,,0,N/A,,,09/14/2016,San Diego,Water Enterprise,,Irrigation
2015,Special District,Lakeside Water District,Meter Reading,Part Time,False,False,,,,,12146,,651,,12797,0,,,,0,N/A,,,09/14/2016,San Diego,Water Enterprise,,Irrigation
2015,Special District,Lakeside Water District,Board,Board,True,False,,1000,2000,,1875,,,,1875,303,0,,22192,22495,3%@60,,,09/14/2016,San Diego,Water Enterprise,,Irrigation
2015,Special District,Lakeside Water District,Board,Board,True,False,,1000,2000,,1750,,,,1750,0,0,,17282,17282,N/A,,,09/14/2016,San Diego,Water Enterprise,,Irrigation
2015,Special District,Lakeside Water District,Board,Board,True,False,,1000,2000,,1750,,,,1750,0,0,,17282,17282,N/A,,,09/14/2016,San Diego,Water Enterprise,,Irrigation
2015,Special District,Lakeside Water District,Board,Board,True,False,,1000,2000,,1750,,,,1750,0,0,,6184,6184,N/A,,,09/14/2016,San Diego,Water Enterprise,,Irrigation
2015,Special District,Lakeside Water District,Board,Board,True,False,,1000,2000,,1500,,,,1500,0,0,,22192,22192,N/A,,,09/14/2016,San Diego,Water Enterprise,,Irrigation

