﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Reclamation District No. 1001,Administration,Secretary/Manager,False,False,,0,0,,76500,0,0,6120,82620,5355,4590,0,18670,28615,2%@62,,,07/25/2019,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 1001,Labor - Supervisor,Full Time Labor,False,False,,0,0,,46358,0,0,720,47078,4172,3245,0,10248,17665,2%@55,,,07/25/2019,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 1001,Labor,Full Time Labor,False,False,,0,0,,32162,7752,0,720,40634,2251,1930,0,0,4181,2%@62,,,07/25/2019,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 1001,Labor,Full Time Labor,False,False,,0,0,,30760,7009,0,720,38489,2768,2153,0,21930,26851,2%@55,,,07/25/2019,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 1001,Administration,Administrative Assistant,False,False,,0,0,,25292,30,0,0,25322,1771,1518,0,25580,28869,2%@62,,,07/25/2019,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 1001,Labor,Full Time Labor,False,False,,0,0,,14022,3509,0,222,17753,982,841,0,0,1823,2%@62,,,07/25/2019,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 1001,Labor,Temporary Labor,False,False,,0,0,,3689,4402,0,0,8091,,,0,0,0,,,,07/25/2019,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 1001,Labor,Temporary Labor,False,False,,0,0,,6567,0,0,0,6567,,,0,0,0,,,,07/25/2019,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 1001,Labor,Temporary Labor,False,False,,0,0,,5148,17,0,0,5165,,,0,0,0,,,,07/25/2019,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 1001,Labor,Temporary Labor,False,False,,0,0,,2116,2001,0,0,4117,,,0,0,0,,,,07/25/2019,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 1001,Labor,Temporary Labor,False,False,,0,0,,2114,1866,0,0,3980,,,0,0,0,,,,07/25/2019,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 1001,Labor,Full Time Labor,False,False,,0,0,,2832,0,0,0,2832,,,0,0,0,,,,07/25/2019,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 1001,Labor,Temporary Labor,False,False,,0,0,,1458,787,0,0,2245,,,0,0,0,,,,07/25/2019,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 1001,Labor,Temporary Labor,False,False,,0,0,,420,323,0,0,743,,,0,0,0,,,,07/25/2019,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 1001,Governing Body,Board President,True,False,,0,300,,300,0,0,0,300,27,21,0,0,48,2%@55,,,07/25/2019,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 1001,Governing Body,Board Trustee,True,False,,0,300,,300,0,0,0,300,27,21,0,0,48,2%@55,,,07/25/2019,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 1001,Governing Body,Board Trustee,True,False,,0,300,,300,0,0,0,300,27,21,0,0,48,2%@55,,,07/25/2019,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 1001,Governing Body,Board Vice-President,True,False,,0,300,,300,0,0,0,300,27,21,0,0,48,2%@55,,,07/25/2019,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 1001,Governing Body,Board Trustee,True,False,,0,300,,300,0,0,0,300,,,0,0,0,,,,07/25/2019,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation

