﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Reclamation District No. 2068,Administration,General Manager,,,,116750,116750,116750,,,,,116750,,,22000,535,22535,,,0,07/01/2014,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 2068,Maintenance,Operations Manager,,,,56713,56713,56713,,,,,56713,,,,535,535,,,0,07/01/2014,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 2068,Maintenance,Shop Foreman,,,,54962,54962,54962,,,,,54962,,,,535,535,,,0,07/01/2014,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 2068,Maintenance,Watertender,,,,46705,46705,46705,,,,,46705,,,12000,535,12535,,,0,07/01/2014,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 2068,Maintenance,Equipment Operator,,,,45752,45752,45752,,,,,45752,,,6000,535,6535,,,0,07/01/2014,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 2068,Administration,Bookkeeper,,,,43182,43182,43182,,,,,43182,,,,,0,,,0,07/01/2014,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 2068,Maintenance,Watertender,,,,36757,36757,36757,,,,,36757,,,,535,535,,,0,07/01/2014,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 2068,Board Members,Trustee,,,,1500,1500,1500,,,,,1500,,,,,0,,,0,07/01/2014,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 2068,Board Members,Trustee,,,,1350,1350,1350,,,,,1350,,,,,0,,,0,07/01/2014,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 2068,Board Members,Trustee,,,,1350,1350,1350,,,,,1350,,,,,0,,,0,07/01/2014,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 2068,Board Members,Trustee,,,,1200,1200,1200,,,,,1200,,,,,0,,,0,07/01/2014,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 2068,Board Members,Trustee,,,,600,600,600,,,,,600,,,,,0,,,0,07/01/2014,Solano,Drainage and Drainage Maintenance|Water Enterprise,,Reclamation

