﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Siskiyou Resource Conservation District,Administration,District Manager,False,False,,,,,40419,34,,,40453,,,7686,,7686,,www.siskiyourcd.com,,08/29/2023,Siskiyou,Resource Conservation,False,Resource Conservation
2022,Special District,Siskiyou Resource Conservation District,Accounting,District Bookkeeper,False,False,,,,,30456,150,,,30606,,,3420,,3420,,www.siskiyourcd.com,,08/29/2023,Siskiyou,Resource Conservation,False,Resource Conservation
2022,Special District,Siskiyou Resource Conservation District,Implementation,Lead Field Technician,False,False,,,,,22084,,,,22084,,,3672,,3672,,www.siskiyourcd.com,,08/29/2023,Siskiyou,Resource Conservation,False,Resource Conservation
2022,Special District,Siskiyou Resource Conservation District,Project Coordinator,Project Coordinator,False,False,,,,,5920,,,,5920,,,539,,539,,www.siskiyourcd.com,,08/29/2023,Siskiyou,Resource Conservation,False,Resource Conservation
2022,Special District,Siskiyou Resource Conservation District,Implementation,Technical Writer,False,False,,,,,4642,,,,4642,,,882,,882,,www.siskiyourcd.com,,08/29/2023,Siskiyou,Resource Conservation,False,Resource Conservation
2022,Special District,Siskiyou Resource Conservation District,Implementation,Field Technician,False,False,,,,,440,,,,440,,,,,0,,www.siskiyourcd.com,,08/29/2023,Siskiyou,Resource Conservation,False,Resource Conservation
2022,Special District,Siskiyou Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.siskiyourcd.com,,08/29/2023,Siskiyou,Resource Conservation,False,Resource Conservation
2022,Special District,Siskiyou Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.siskiyourcd.com,,08/29/2023,Siskiyou,Resource Conservation,False,Resource Conservation
2022,Special District,Siskiyou Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.siskiyourcd.com,,08/29/2023,Siskiyou,Resource Conservation,False,Resource Conservation
2022,Special District,Siskiyou Resource Conservation District,Board Member,President,False,False,,,,,,,,,0,,,,,0,,www.siskiyourcd.com,,08/29/2023,Siskiyou,Resource Conservation,False,Resource Conservation

