﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,West Side Irrigation District,Operations,Ditch Foreman,False,False,,59843,59843,,56847,2996,,,59843,,,4695,32729,37424,,,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,West Side Irrigation District,Operations,Ditchtender,False,False,,46456,46456,,43567,2889,,,46456,,,2323,32708,35031,,,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,West Side Irrigation District,Administration,Secretary/Treasurer,False,False,,46075,46075,,46075,,,,46075,,,2304,23964,26268,,,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,West Side Irrigation District,Operations,Ditchtender,False,False,,39306,39306,,39306,,,,39306,,,1514,12221,13735,,,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,West Side Irrigation District,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,West Side Irrigation District,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,West Side Irrigation District,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,West Side Irrigation District,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation

