﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Western Contra Costa County Transit Authority,Administration,General Manager,False,False,,195407,203028,,199217,0,5261,7500,211978,17251,0,1992,0,19243,2%@55,,,08/27/2019,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Western Contra Costa County Transit Authority,Administration,Director of Maintenance,False,False,,132010,137158,,134584,0,508,0,135092,11654,0,0,6000,17654,2%@55,,,08/27/2019,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Western Contra Costa County Transit Authority,Administration,Assistant General Manager,False,False,,128947,133976,,131462,0,1736,0,133198,11384,0,1315,6000,18699,2%@55,,,08/27/2019,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Western Contra Costa County Transit Authority,Administration,Marketing & Administrative Services Manager,False,False,,103411,106380,,104384,0,1870,0,106254,9039,0,1044,0,10083,2%@55,,,08/27/2019,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Western Contra Costa County Transit Authority,Administration,IT Manager,False,False,,96223,99975,,98099,0,1295,0,99394,6563,0,0,0,6563,2%@62,,,08/27/2019,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Western Contra Costa County Transit Authority,Administration,Human Resource Analyst,False,False,Compliance Specialist,78301,81355,,80141,0,0,0,80141,6950,0,0,3000,9950,2%@55,,,08/27/2019,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Western Contra Costa County Transit Authority,Administration,Accounting Clerk,False,False,,72645,75479,,74353,0,0,0,74353,6439,0,743,0,7182,2%@55,,,08/27/2019,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Western Contra Costa County Transit Authority,Administration,Front Desk Receptionist,False,False,Adminstrative Analyst,58592,60877,,59968,0,0,0,59968,4013,0,0,3000,7013,2%@62,,,08/27/2019,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Western Contra Costa County Transit Authority,Administration,Transit Grants & Compliance Manager,False,False,,0,90000,,15000,0,0,0,15000,0,0,1050,0,1050,2%@62,,,08/27/2019,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Western Contra Costa County Transit Authority,Board Of Directors,Alternate,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/27/2019,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Western Contra Costa County Transit Authority,Board Of Directors,Alternate,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/27/2019,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Western Contra Costa County Transit Authority,Board Of Directors,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/27/2019,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Western Contra Costa County Transit Authority,Board Of Directors,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/27/2019,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Western Contra Costa County Transit Authority,Board Of Directors,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/27/2019,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Western Contra Costa County Transit Authority,Board Of Directors,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/27/2019,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Western Contra Costa County Transit Authority,Board Of Directors,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/27/2019,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Western Contra Costa County Transit Authority,Board Of Directors,Chair,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/27/2019,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Western Contra Costa County Transit Authority,Board Of Directors,Vice-Chair,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/27/2019,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)

