﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Fairs & Expos,Stanislaus County Fair - DAA 38,CDFA,Secretary/Manager IV,False,False,,,,,100189,,,,100189,29688,7738,,39898,77324,2%@62,http://stancofair.com/employment/,,01/09/2023,Stanislaus,,False,
2020,Fairs & Expos,Stanislaus County Fair - DAA 38,CDFA,"Exhibit Representative, D.F.",False,False,,36228,45360,,39548,,,23758,63306,11854,2688,,36118,50660,2%@55,http://stancofair.com/employment/,,01/09/2023,Stanislaus,,False,
2020,Fairs & Expos,Stanislaus County Fair - DAA 38,CDFA,Senior Maintenance Worker,False,False,,49704,57360,,55015,,,5027,60042,16358,4753,,,21111,2%@62,http://stancofair.com/employment/,,01/09/2023,Stanislaus,,False,
2020,Fairs & Expos,Stanislaus County Fair - DAA 38,CDFA,Facility Marketing Representative,False,False,,36444,59148,,8840,,,11395,20235,2724,543,,36118,39385,2%@55,http://stancofair.com/employment/,,01/09/2023,Stanislaus,,False,
2020,Fairs & Expos,Stanislaus County Fair - DAA 38,Board Of Director,Board Of Director,False,False,,,,,,,,,0,,,,,0,,http://stancofair.com/employment/,,01/09/2023,Stanislaus,,False,
2020,Fairs & Expos,Stanislaus County Fair - DAA 38,Board Of Director,Board Of Director,False,False,,,,,,,,,0,,,,,0,,http://stancofair.com/employment/,,01/09/2023,Stanislaus,,False,
2020,Fairs & Expos,Stanislaus County Fair - DAA 38,Board Of Director,Board Of Director,False,False,,,,,,,,,0,,,,,0,,http://stancofair.com/employment/,,01/09/2023,Stanislaus,,False,
2020,Fairs & Expos,Stanislaus County Fair - DAA 38,Board Of Director,Board Of Director,False,False,,,,,,,,,0,,,,,0,,http://stancofair.com/employment/,,01/09/2023,Stanislaus,,False,
2020,Fairs & Expos,Stanislaus County Fair - DAA 38,Board Of Director,Board Of Director,False,False,,,,,,,,,0,,,,,0,,http://stancofair.com/employment/,,01/09/2023,Stanislaus,,False,
2020,Fairs & Expos,Stanislaus County Fair - DAA 38,Board Of Director,Board Of Director,False,False,,,,,,,,,0,,,,,0,,http://stancofair.com/employment/,,01/09/2023,Stanislaus,,False,
2020,Fairs & Expos,Stanislaus County Fair - DAA 38,Board Of Director,Board Of Director,False,False,,,,,,,,,0,,,,,0,,http://stancofair.com/employment/,,01/09/2023,Stanislaus,,False,
2020,Fairs & Expos,Stanislaus County Fair - DAA 38,Board Of Director,Board Of Director,False,False,,,,,,,,,0,,,,,0,,http://stancofair.com/employment/,,01/09/2023,Stanislaus,,False,
2020,Fairs & Expos,Stanislaus County Fair - DAA 38,Board Of Director,Board Of Director,False,False,,,,,,,,,0,,,,,0,,http://stancofair.com/employment/,,01/09/2023,Stanislaus,,False,

