﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Tranquillity Irrigation District,Management,General Manager,False,False,,,,,157625,,14425,,172050,,,27400,23359,50759,,www.trqid.com,,09/29/2020,Fresno,Water Enterprise,False,Irrigation
2019,Special District,Tranquillity Irrigation District,Management,Assistant Manager,False,False,,,,,122102,,12770,,134872,,,20791,29325,50116,,www.trqid.com,,09/29/2020,Fresno,Water Enterprise,False,Irrigation
2019,Special District,Tranquillity Irrigation District,Administration,Office Supervisor,False,False,,,,,110585,,8816,,119401,,,19139,29373,48512,,www.trqid.com,,09/29/2020,Fresno,Water Enterprise,False,Irrigation
2019,Special District,Tranquillity Irrigation District,Maintenance,Cw Treatment Plant Supervisor,False,False,,,,,82323,,6883,,89206,,,14181,29265,43446,,www.trqid.com,,09/29/2020,Fresno,Water Enterprise,False,Irrigation
2019,Special District,Tranquillity Irrigation District,Maintenance,Canal Tender/O&M,False,False,,,,,49956,15399,3809,,69164,,,10900,11193,22093,,www.trqid.com,,09/29/2020,Fresno,Water Enterprise,False,Irrigation
2019,Special District,Tranquillity Irrigation District,Maintenance,Canal Tender/O&M,False,False,,,,,48726,14137,3958,,66821,,,10719,29259,39978,,www.trqid.com,,09/29/2020,Fresno,Water Enterprise,False,Irrigation
2019,Special District,Tranquillity Irrigation District,Maintenance,Canal Tender/O&M,False,False,,,,,39479,12084,3059,,54622,,,0,0,0,,www.trqid.com,,09/29/2020,Fresno,Water Enterprise,False,Irrigation
2019,Special District,Tranquillity Irrigation District,Maintenance,Canal Tender/O&M,False,False,,,,,32516,5032,2584,,40132,,,6432,10319,16751,,www.trqid.com,,09/29/2020,Fresno,Water Enterprise,False,Irrigation
2019,Special District,Tranquillity Irrigation District,Administration,Office Clerk,False,False,,,,,36542,967,2031,,39540,,,6541,29232,35773,,www.trqid.com,,09/29/2020,Fresno,Water Enterprise,False,Irrigation
2019,Special District,Tranquillity Irrigation District,Board Member,Director,True,False,,,,,150,,,,150,,,,30055,30055,,www.trqid.com,,09/29/2020,Fresno,Water Enterprise,False,Irrigation
2019,Special District,Tranquillity Irrigation District,Board Member,Director,True,False,,,,,150,,,,150,,,,22264,22264,,www.trqid.com,,09/29/2020,Fresno,Water Enterprise,False,Irrigation
2019,Special District,Tranquillity Irrigation District,Board Member,Director,True,False,,,,,150,,,,150,,,,22264,22264,,www.trqid.com,,09/29/2020,Fresno,Water Enterprise,False,Irrigation

