﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Denair Community Services District,Management,General Manager,,,,122203,124647,121316,,,,,121316,,0,0,13942,13942,2.5%@55,,0,07/01/2014,Stanislaus,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Denair Community Services District,Office,Administrative Assistant,,,,58210,59374,57866,,,,,57866,,0,0,6953,6953,2.5%@55,,0,07/01/2014,Stanislaus,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Denair Community Services District,Office,Staff Serv Technician,,,,52190,53234,52855,,,,,52855,,0,0,12148,12148,2.5%@55,,0,07/01/2014,Stanislaus,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Denair Community Services District,Field,Utility Maint  Wkr II,,,,47871,48828,51150,,,,,51150,,0,0,19282,19282,2.5%@55,,0,07/01/2014,Stanislaus,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Denair Community Services District,Field,Maintenance Wkr II,,,,37957,38716,40806,,,,,40806,,0,0,18590,18590,2.5%@55,,0,07/01/2014,Stanislaus,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Denair Community Services District,Office,Office Clerk Technician,,,,28794,29375,11435,,,,,11435,,0,0,0,0,2.5%@55,,0,07/01/2014,Stanislaus,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Denair Community Services District,Janitorial,Building Maintenance,,,,24954,25452,2148,,,,,2148,,,,,0,,,0,07/01/2014,Stanislaus,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Denair Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Stanislaus,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Denair Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Stanislaus,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Denair Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Stanislaus,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Denair Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Stanislaus,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Denair Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Stanislaus,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services

