﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Oceano Community Services District,Fire,Fire Captain,,,,34320,46019,84317,,,,,84317,,,,7980,7980,2% @ 55,oceanocsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Oceano Community Services District,Fire,Fire Captain,,,,34320,46019,81312,,,,,81312,,,,7980,7980,2% @ 55,oceanocsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Oceano Community Services District,Fire,Fire Captain,,,,34320,46019,79357,,,,,79357,,,,7980,7980,2% @ 55,oceanocsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Oceano Community Services District,Admin,Administrative Assistant,,,,45136,60523,74885,,,,,74885,,,,7980,7980,2% @ 55,oceanocsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Oceano Community Services District,Utilities,Utility Operations Supervisor,,,,46384,62196,68914,,,,,68914,,,,7980,7980,2% @ 55,oceanocsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Oceano Community Services District,Utilities,Utility Lead,,,,38896,52155,57234,,,,,57234,,,,7980,7980,2% @ 55,oceanocsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Oceano Community Services District,Utilities,Utility Systems Operator,,,,31200,41836,47773,,,,,47773,,,,7980,7980,2% @ 55,oceanocsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Oceano Community Services District,Admin,Interim General Manager,,,,,,46327,,,,,46327,,,,7980,7980,2% @ 55,oceanocsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Oceano Community Services District,Admin,Office Manager,,,,37440,50203,46069,,,,,46069,,,,7980,7980,2% @ 55,oceanocsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Oceano Community Services District,Utilities,Utility Systems Operator,,,,31200,41836,44056,,,,,44056,,,,7980,7980,2% @ 55,oceanocsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Oceano Community Services District,Admin,Account Clerk,,,,28600,38350,30460,,,,,30460,,,,7980,7980,2% @ 55,oceanocsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Oceano Community Services District,Admin,Account Clerk,,,,28600,38350,24594,,,,,24594,,,,7980,7980,2% @ 55,oceanocsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Oceano Community Services District,Fire,Firefighter (reserve),,,,27560,36955,19350,,,,,19350,,,,0,0,,oceanocsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Oceano Community Services District,Fire,Firefighter (reserve),,,,34320,46019,18276,,,,,18276,,,,0,0,,oceanocsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Oceano Community Services District,Admin,General Manager,,,,,,16146,,,,,16146,,,,7980,7980,2% @ 55,oceanocsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Oceano Community Services District,Fire,Firefighter (reserve),,,,27560,36955,13746,,,,,13746,,,,,0,,oceanocsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Oceano Community Services District,Fire,Firefighter (reserve),,,,34320,46019,7895,,,,,7895,,,,0,0,,oceanocsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Oceano Community Services District,Board Member,Director,,,,,,6250,,,,,6250,,,,,0,,oceanocsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Oceano Community Services District,Fire,Firefighter (reserve),,,,27560,36955,6182,,,,,6182,,,,,0,,oceanocsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Oceano Community Services District,Fire,Firefighter (reserve),,,,27560,36955,6078,,,,,6078,,,,,0,,oceanocsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Oceano Community Services District,Fire,Firefighter (reserve),,,,27560,36955,5599,,,,,5599,,,,,0,,oceanocsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Oceano Community Services District,Fire,Firefighter (reserve),,,,27560,36955,5429,,,,,5429,,,,0,0,,oceanocsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Oceano Community Services District,Board Member,Director,,,,,,5000,,,,,5000,,,,,0,,oceanocsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Oceano Community Services District,Board Member,Director,,,,,,4950,,,,,4950,,,,,0,,oceanocsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Oceano Community Services District,Fire,Firefighter (reserve),,,,27560,36955,4656,,,,,4656,,,,,0,,oceanocsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Oceano Community Services District,Admin,Account Clerk,,,,28600,38350,4536,,,,,4536,,,,7980,7980,2% @ 55,oceanocsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Oceano Community Services District,Board Member,Director,,,,,,4200,,,,,4200,,,,,0,,oceanocsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Oceano Community Services District,Fire,Firefighter (reserve),,,,27560,36955,4008,,,,,4008,,,,,0,,oceanocsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Oceano Community Services District,Board Member,Director,,,,,,3950,,,,,3950,,,,,0,,oceanocsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Oceano Community Services District,Fire,Firefighter (reserve),,,,27560,36955,2568,,,,,2568,,,,0,0,,oceanocsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Oceano Community Services District,Fire,Firefighter (reserve),,,,27560,36955,2503,,,,,2503,,,,,0,,oceanocsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Oceano Community Services District,Fire,Firefighter (reserve),,,,27560,36955,2323,,,,,2323,,,,,0,,oceanocsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Oceano Community Services District,Fire,Firefighter (reserve),,,,27560,36955,1735,,,,,1735,,,,0,0,,oceanocsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Oceano Community Services District,Fire,Firefighter (reserve),,,,27560,36955,1589,,,,,1589,,,,,0,,oceanocsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Oceano Community Services District,Fire,Firefighter (reserve),,,,27560,36955,1584,,,,,1584,,,,,0,,oceanocsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Oceano Community Services District,Fire,Firefighter (reserve),,,,27560,36955,924,,,,,924,,,,,0,,oceanocsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Oceano Community Services District,Fire,Firefighter (reserve),,,,27560,36955,840,,,,,840,,,,,0,,oceanocsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Oceano Community Services District,Fire,Firefighter (reserve),,,,27560,36955,792,,,,,792,,,,,0,,oceanocsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Oceano Community Services District,Fire,Firefighter (reserve),,,,27560,36955,720,,,,,720,,,,0,0,,oceanocsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Oceano Community Services District,Fire,Firefighter (reserve),,,,27560,36955,600,,,,,600,,,,,0,,oceanocsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Oceano Community Services District,Fire,Firefighter (reserve),,,,27560,36955,480,,,,,480,,,,,0,,oceanocsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Oceano Community Services District,Fire,Firefighter (reserve),,,,27560,36955,144,,,,,144,,,,,0,,oceanocsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Oceano Community Services District,Fire,Firefighter (reserve),,,,27560,36955,66,,,,,66,,,,,0,,oceanocsd.org,,07/01/2014,San Luis Obispo,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services

