﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Pleasant Valley Recreation and Park District,Administration,General Manager,False,False,,149326,168067,,163984,,,6780,170764,14278,,4875,15486,34639,2% @ 60,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Parks,Park Services Manager,False,False,,86990,110498,,103331,,,5580,108911,12623,,,15195,27818,2.5% @ 55,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Supervisor,False,False,,71848,91339,,91985,,,,91985,10481,,,,10481,2.5% @ 55,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Parks,Park Supervisor,False,False,,71848,91339,,82917,,,780,83697,10435,,,16397,26832,2.5% @ 55,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Parks,Park Supervisor,False,False,,71848,91339,,80712,,,780,81492,9985,,,12677,22662,2.5% @ 55,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Svc Manager,False,False,,86990,110498,,78713,,,780,79493,6450,,,17912,24362,2% @ 62,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Administration,Administrative Analyst,False,False,,71848,91339,,72601,,,780,73381,5802,,,7663,13465,2% @ 62,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Supervisor,False,False,,71848,91339,,71880,,,780,72660,5979,,,16397,22376,2% @ 62,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Parks,Irrigation Specialist,False,False,,61054,77565,,70531,718,,780,72029,8853,,,13100,21953,2.5% @ 55,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Administration,Admin Services Manager,False,False,,117300,140760,,60983,,10463,450,71896,5409,,,4345,9754,2% @ 60,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Parks,Park Maintenance Lead Worker,False,False,,61054,77565,,68995,,,546,69541,8868,,,13922,22790,2.5% @ 55,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Administration,Administrative Analyst,False,False,,71848,91339,,66029,,,780,66809,6240,,,14457,20697,2% @ 60,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Administration,Human Resources Specialist,False,False,,55095,69994,,64667,1343,,,66010,4954,,,,4954,2% @ 62,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Parks,Park Maintenance Lead Worker,False,False,,61054,77565,,63320,,,546,63866,5689,,,5930,11619,2% @ 60,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,45912,58361,,57314,1578,,2734,61626,6673,,,,6673,2.5% @ 55,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,45912,58361,,58849,952,,1284,61085,7001,,,1439,8440,2.5% @ 55,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Administration,Customer Service Rep -Lead,False,False,,49024,62290,,55417,3779,,7,59203,5307,,,8721,14028,2% @ 60,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities II,False,False,,52777,67080,,57174,,,364,57538,7670,,,20461,28131,2.5% @ 55,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Administration,Admin Services Manager,False,False,,117300,140760,,56852,,,420,57272,4476,,,6981,11457,2% @ 60,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities II,False,False,,52777,67080,,55224,732,,364,56320,4338,,,5317,9655,2% @ 62,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,45912,58361,,54076,250,,346,54672,6673,,,6269,12942,2.5% @ 55,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Administration,Accounting Specialist,False,False,,55095,69994,,54244,310,,,54554,4115,,,177,4292,2% @ 62,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Administration,Customer Service Rep II,False,False,,44588,56662,,52631,1520,,,54151,6478,,,6320,12798,2.5% @ 55,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,45912,58361,,50032,3000,,437,53469,4062,,,7687,11749,2% @ 62,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,45912,58361,,48619,1360,,2684,52663,3676,,,1335,5011,2% @ 62,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,45912,58361,,48057,981,,368,49406,3772,,,4520,8292,2% @ 62,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Parks,Park Maintenance Lead Worker,False,False,,61054,77565,,47556,139,,546,48241,4225,,,20084,24309,2% @ 62,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,45912,58361,,46822,81,,514,47417,5748,,,6269,12017,2.5% @ 55,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,45912,58361,,45136,1043,,493,46672,3448,,,985,4433,2% @ 62,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,45912,58361,,44870,1030,,364,46264,3438,,,,3438,2% @ 62,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Administration,Development Analyst,False,False,,71848,91339,,43745,,,420,44165,3281,,,,3281,2% @ 62,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Specialist,False,False,,40526,57081,,44141,,,,44141,3578,,,7201,10779,2% @ 62,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,45912,58361,,43207,496,,364,44067,3436,,,5523,8959,2% @ 62,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Specialist,False,False,,40526,57081,,38413,197,,23,38633,2709,,,5866,8575,2% @ 62,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Parks,Mechanic,False,False,,61054,77565,,37334,,,140,37474,,,1753,1671,3424,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Specialist,False,False,,40526,57081,,34124,,101,,34225,2574,,,,2574,2% @ 62,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Specialist,False,False,,40526,57081,,21615,,,,21615,1623,,,,1623,2% @ 62,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Parks,Park Ranger Lead,False,False,,61054,77565,,20219,,,1,20220,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Marketing Specialist,False,False,,44941,57081,,17808,,831,,18639,1337,,,,1337,2% @ 62,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Administration,Accounting Specialist,False,False,,55095,69994,,17547,,,,17547,1323,,,426,1749,2% @ 62,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,45912,58361,,15835,430,,112,16377,1055,,,4681,5736,2.5% @ 62,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,32760,39312,,15729,,,,15729,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,45912,58361,,14297,,1087,126,15510,1085,,,,1085,2% @ 62,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Administration,Customer Service Rep I,False,False,,40548,51519,,15339,,,,15339,1146,,,,1146,2% @ 62,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Parks,Park Ranger,False,False,,48090,57283,,14392,,,96,14488,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Administration,Customer Service Rep I,False,False,,40548,51519,,13481,,662,,14143,1023,,,,1023,2% @ 62,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,32760,39312,,14006,,,,14006,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Parks,Park Ranger,False,False,,48090,57283,,13869,,,80,13949,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,31200,37440,,13629,,,,13629,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,31200,37440,,13550,,,,13550,131,,,,131,2% @ 62,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,32760,39312,,13031,,,,13031,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,32760,39312,,12600,,,,12600,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Parks,Park Ranger,False,False,,48090,57283,,12026,,,76,12102,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,32760,39312,,11605,,,,11605,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Parks,Park Ranger,False,False,,48090,57283,,11379,,,45,11424,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,32760,39312,,9082,,,,9082,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Parks,Park Ranger,False,False,,48090,57283,,8705,,,57,8762,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,32760,39312,,8331,,,,8331,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,31200,37440,,7995,,,,7995,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,32760,39312,,7853,,,,7853,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,31200,37440,,7264,,,,7264,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,31200,37440,,7177,,,,7177,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,32760,39312,,6941,,,,6941,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,32760,39312,,6332,,,,6332,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Governing Body,Board Member,True,False,,,,,6064,,,,6064,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,31200,37440,,5757,,,,5757,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,32760,39312,,5737,,,,5737,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,32760,39312,,4796,,,780,5576,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Parks,Park Ranger,False,False,,48090,57283,,4841,,,23,4864,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Governing Body,Board Member,True,False,,,,,4851,,,,4851,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Marketing Specialist,False,False,,44941,57081,,4482,,,,4482,352,,,530,882,2% @ 62,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,31200,37440,,4410,,,,4410,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,32760,39312,,4314,,,,4314,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,32760,39312,,4285,,,,4285,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,32760,39312,,4284,,,,4284,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Specialist,False,False,,40526,57081,,2216,,1924,,4140,168,,,,168,2% @ 62,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Governing Body,Board Member,True,False,,,,,4079,,,,4079,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,32760,39312,,4016,,,,4016,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Marketing Specialist,False,False,,44941,57081,,3959,,,,3959,312,,,356,668,2% @ 62,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,31200,37440,,3675,,,,3675,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,32760,39312,,3646,,,,3646,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,32760,39312,,3630,,,,3630,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,31200,37440,,3593,,,,3593,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,32760,39312,,3569,,,,3569,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,32760,39312,,3544,,,,3544,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,31200,37440,,3533,,,,3533,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,32760,39312,,3516,,,,3516,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,32760,39312,,3481,,,,3481,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,32760,39312,,3465,,,,3465,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Governing Body,Board Member,True,False,,,,,3418,,,,3418,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,32760,39312,,3315,,,,3315,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,31200,37440,,3105,,,,3105,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Governing Body,Board Member,True,False,,,,,3087,,,,3087,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,32760,39312,,2902,,,,2902,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,32760,39312,,2898,,,,2898,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,31200,37440,,2805,,,,2805,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,31200,37440,,2745,,,,2745,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,32760,39312,,2744,,,,2744,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,31200,37440,,2670,,,,2670,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Administration,Customer Service Rep I,False,False,,40548,51519,,2647,,21,,2668,201,,,,201,2% @ 62,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,32760,39312,,2630,,,,2630,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park
2022,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,32760,39312,,2571,,,,2571,,,,,0,,pvrpd.org,,08/29/2023,Ventura,Recreation and Park,False,Recreation and Park