﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Westley Community Services District,Public Works,R/T District Manager,False,False,,8400,8400,,8400,,,,8400,,,,,0,,,,08/28/2018,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Westley Community Services District,Administration,Pt District Secretary,False,False,,3000,3000,,3000,,,,3000,,,,,0,,,,08/28/2018,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Westley Community Services District,Public Works,P/T Operator,False,False,,,,,2680,,,,2680,,,,,0,,,,08/28/2018,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Westley Community Services District,Public Works,P/T Operator,False,False,,,,,870,,,,870,,,,,0,,,,08/28/2018,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Westley Community Services District,Public Works,P/T Operator,False,False,,,,,640,,,,640,,,,,0,,,,08/28/2018,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Westley Community Services District,Public Works,P/T Operator,False,False,,,,,480,,,,480,,,,,0,,,,08/28/2018,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Westley Community Services District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Westley Community Services District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Westley Community Services District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Westley Community Services District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Stanislaus,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services

