﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Peninsula Union,Certificated Administration,Superintendent - Principal,False,False,,112839,112839,,112839,,,,112839,,,,14780,14780,,peninsulaunion.org,,11/30/2021,Humboldt,,True,
2020,K-12 Education,Peninsula Union,Certificated,Intervention Specialist / Instructional Coach,False,False,,31167,53676,,43500,,,,43500,,,,14780,14780,,peninsulaunion.org,,11/30/2021,Humboldt,,True,
2020,K-12 Education,Peninsula Union,Certificated,Middle School Teacher,False,False,,31167,53676,,33099,,5000,,38099,,,,14780,14780,,peninsulaunion.org,,11/30/2021,Humboldt,,True,
2020,K-12 Education,Peninsula Union,Classified,Custodian / Maintenance,False,False,,,,,35772,,,,35772,,,,14780,14780,,peninsulaunion.org,,11/30/2021,Humboldt,,True,
2020,K-12 Education,Peninsula Union,Certificated,Tk - 2nd Grade Teacher,False,False,,31167,53676,,32015,,,1850,33865,,,,14780,14780,,peninsulaunion.org,,11/30/2021,Humboldt,,True,
2020,K-12 Education,Peninsula Union,Classified,Office Manager,False,False,,,,,25546,,,,25546,,,,14780,14780,,peninsulaunion.org,,11/30/2021,Humboldt,,True,
2020,K-12 Education,Peninsula Union,Certificated,Middle School Teacher,False,False,,31167,53676,,18727,,,,18727,,,,14780,14780,,peninsulaunion.org,,11/30/2021,Humboldt,,True,
2020,K-12 Education,Peninsula Union,Classified,School Chef/ Nutrition Specialist / Aide,False,False,,,,,17875,,,58,17933,,,,14780,14780,,peninsulaunion.org,,11/30/2021,Humboldt,,True,
2020,K-12 Education,Peninsula Union,Classified,Aide (Ases & Instructional),False,False,,,,,17740,,,,17740,,,,14780,14780,,peninsulaunion.org,,11/30/2021,Humboldt,,True,
2020,K-12 Education,Peninsula Union,Certificated,Resource Teacher,False,False,,31167,53676,,16550,,,,16550,,,,14780,14780,,peninsulaunion.org,,11/30/2021,Humboldt,,True,
2020,K-12 Education,Peninsula Union,Certificated,3rd - 5th Grade Teacher,False,False,,31167,53676,,12700,,,,12700,,,,14780,14780,,peninsulaunion.org,,11/30/2021,Humboldt,,True,
2020,K-12 Education,Peninsula Union,Classified,Office Manager,False,False,,,,,11165,,,,11165,,,,14780,14780,,peninsulaunion.org,,11/30/2021,Humboldt,,True,
2020,K-12 Education,Peninsula Union,Certificated,Resource Teacher,False,False,,31167,53676,,6930,,,,6930,,,,14780,14780,,peninsulaunion.org,,11/30/2021,Humboldt,,True,
2020,K-12 Education,Peninsula Union,Classified,Afterschool Program Director,False,False,,,,,6538,,,,6538,,,,14780,14780,,peninsulaunion.org,,11/30/2021,Humboldt,,True,
2020,K-12 Education,Peninsula Union,Classified,Afterschool Program Aide,False,False,,,,,5461,,,,5461,,,,14780,14780,,peninsulaunion.org,,11/30/2021,Humboldt,,True,
2020,K-12 Education,Peninsula Union,Classified,Aide (Sped & Instructional),False,False,,,,,4833,,,,4833,,,,14780,14780,,peninsulaunion.org,,11/30/2021,Humboldt,,True,
2020,K-12 Education,Peninsula Union,Classified,Aide (Instructional),False,False,,,,,3085,,,,3085,,,,14780,14780,,peninsulaunion.org,,11/30/2021,Humboldt,,True,
2020,K-12 Education,Peninsula Union,Classified,Aide (Sped & Instructional),False,False,,,,,1603,,,,1603,,,,14780,14780,,peninsulaunion.org,,11/30/2021,Humboldt,,True,
2020,K-12 Education,Peninsula Union,Certificated,Substitute Teacher,False,False,,,,,750,,,,750,,,,14780,14780,,peninsulaunion.org,,11/30/2021,Humboldt,,True,
2020,K-12 Education,Peninsula Union,Certificated,Substitute Teacher,False,False,,,,,431,,,42,473,,,,14780,14780,,peninsulaunion.org,,11/30/2021,Humboldt,,True,
2020,K-12 Education,Peninsula Union,Certificated,Substitute Teacher,False,False,,,,,250,,,42,292,,,,14780,14780,,peninsulaunion.org,,11/30/2021,Humboldt,,True,
2020,K-12 Education,Peninsula Union,Classified,Aide (Instructional),False,False,,,,,188,,,,188,,,,14780,14780,,peninsulaunion.org,,11/30/2021,Humboldt,,True,
2020,K-12 Education,Peninsula Union,Board Of Trustees,Board Clerk,True,False,,,,,,,,,0,,,,14780,14780,,peninsulaunion.org,,11/30/2021,Humboldt,,True,
2020,K-12 Education,Peninsula Union,Board Of Trustees,Board Member,True,False,,,,,,,,,0,,,,14780,14780,,peninsulaunion.org,,11/30/2021,Humboldt,,True,
2020,K-12 Education,Peninsula Union,Board Of Trustees,Board President,True,False,,,,,,,,,0,,,,14780,14780,,peninsulaunion.org,,11/30/2021,Humboldt,,True,

