﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Santa Nella County Water District,Administration,General Manager,False,False,,73133,108680,,79975,,,1200,81175,6567,5614,,24392,36573,2%@55,http://www.sncwd.com/,,09/19/2017,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Santa Nella County Water District,Operations,Chief Operator,False,False,,54475,80954,,58184,3812,,6959,68955,4941,,,18728,23669,2%@55,http://www.sncwd.com/,,09/19/2017,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Santa Nella County Water District,Operations,Wastewater Treatment Op,False,False,,34715,51584,,39975,315,,3823,44113,3326,,,21628,24954,2%@55,http://www.sncwd.com/,,09/19/2017,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Santa Nella County Water District,Operations,Maintenance Worker,False,False,,33509,49795,,35093,79,,,35172,2246,,,17974,20220,2%@62,http://www.sncwd.com/,,09/19/2017,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Santa Nella County Water District,Administration,Administrative Clerk,False,False,,31283,46488,,32889,37,,,32926,2701,,,27962,30663,2%@55,http://www.sncwd.com/,,09/19/2017,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Santa Nella County Water District,Administration,Administrative Clerk,False,False,,31283,46488,,28988,86,,,29074,1858,,,16458,18316,2%@62,http://www.sncwd.com/,,09/19/2017,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Santa Nella County Water District,Operations,Water Treatment Operator,False,False,,34715,51584,,20771,,,275,21046,270,,,,270,2%@62,http://www.sncwd.com/,,09/19/2017,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Santa Nella County Water District,Administration,Director,True,False,,,,,2300,,,,2300,,,,,0,,http://www.sncwd.com/,,09/19/2017,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Santa Nella County Water District,Administration,Director,True,False,,,,,2100,,,,2100,,,,,0,,http://www.sncwd.com/,,09/19/2017,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Santa Nella County Water District,Administration,Director,True,False,,,,,1600,,,,1600,,,,,0,,http://www.sncwd.com/,,09/19/2017,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Santa Nella County Water District,Administration,Director,True,False,,,,,1400,,,,1400,,,,,0,,http://www.sncwd.com/,,09/19/2017,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Santa Nella County Water District,Administration,Director,True,False,,,,,1300,,,,1300,,,,,0,,http://www.sncwd.com/,,09/19/2017,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Santa Nella County Water District,Administration,Director,True,False,,,,,100,,,,100,,,,,0,,http://www.sncwd.com/,,09/19/2017,Merced,Solid Waste Enterprise|Water Enterprise,,County Water

