﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Arroyo Grande,City Manager,City Manager,,,,123900,150672,148425,,,,,148425,,7926,1200,16070,25196,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Police,Chief of Police,,,,109500,133164,144574,,,,,144574,,9357,1200,11521,22078,3@50,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Fire,Director of Building and Safety,,,,104220,126744,134488,,,,,134488,,12322,1200,16070,29592,3@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Administrative Services,Director of Administrative Services,,,,99228,120660,129876,,,,,129876,,7062,1200,16070,24332,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Recreation and Maintenance Services,Director of Recreation and Maintenance,,,,99228,120660,125079,,,,,125079,,6642,1200,11432,19274,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Fire,Fire Captain,,,,64512,78396,110054,,,,,110054,,8805,,11960,20765,3@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Police,Senior Police Officer,,,,61572,74808,107757,,,,,107757,,5887,,6496,12383,3@50,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Police,Police Commander,,,,87696,106620,106752,,,,,106752,,7384,600,16070,24054,3@50,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Police,Police Commander,,,,87696,106620,106752,,,,,106752,,7384,600,15249,23233,3@50,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Police,Police Sergeant,,,,71364,86748,106666,,,,,106666,,6722,,15212,21934,3@50,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Community Development,Director of Community Development,,,,99228,120660,106131,,,,,106131,,5857,1200,14633,21690,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Community Development,Assistant City Engineer,,,,81432,99024,105220,,,,,105220,,5720,600,14633,20953,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Police,Senior Police Officer,,,,61572,74808,105167,,,,,105167,,6102,,15212,21314,3@50,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Police,Police Sergeant,,,,71364,86748,101672,,,,,101672,,6681,,15212,21893,3@50,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Police,Police Sergeant,,,,71364,86748,101138,,,,,101138,,6053,,15228,21281,3@50,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Fire,Fire Captain,,,,64512,78396,101125,,,,,101125,,8742,,14935,23677,3@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Fire,Fire Captain,,,,64512,78396,99076,,,,,99076,,8334,,11665,19999,3@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Legislative and Information Services,Director or Legislative and Information,,,,73764,89688,98302,,,,,98302,,5172,1200,14633,21005,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Police,Police Sergeant,,,,71364,86748,96596,,,,,96596,,6358,,15212,21570,3@50,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Fire,Fire Battalion Chief,,,,79452,96600,96222,,,,,96222,,9225,600,16070,25895,3@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Community Development,Chief Building Inspector,,,,73764,89688,94105,,,,,94105,,5172,600,16070,21842,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Fire,Fire Engineer,,,,54276,65964,90866,,,,,90866,,6986,,14935,21921,3@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Administrative Services,Human Resource Manager,,,,73764,89688,90359,,,,,90359,,5172,600,11432,17204,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Police,Police Officer,,,,55752,67788,90291,,,,,90291,,5276,,15228,20504,3@50,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Police,Police Sergeant,,,,71364,86748,89528,,,,,89528,,5908,,6496,12404,3@50,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Police,Senior Police Officer,,,,61572,74808,89388,,,,,89388,,6009,,15228,21237,3@50,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Police,Senior Police Officer,,,,61572,74808,89210,,,,,89210,,5771,,6678,12449,3@50,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Legislative and Information Services,Information Technology,,,,68484,83304,88611,,,,,88611,,4797,600,7002,12399,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Fire,Fire Engineer,,,,54276,65964,88339,,,,,88339,,6985,,6383,13368,3@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Recreation and Maintenance Services,Public Works Supervisor Water,,,,53976,65604,88128,,,,,88128,,3947,,14633,18580,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Police,Senior Police Officer,,,,61572,74808,87473,,,,,87473,,5832,,11890,17722,3@50,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Police,Police Officer,,,,55752,67788,87193,,,,,87193,,5191,,15212,20403,3@50,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Police,Police Officer,,,,55752,67788,87183,,,,,87183,,5375,,11890,17265,3@50,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Police,Police Officer,,,,55752,67788,87176,,,,,87176,,5058,,15212,20270,3@50,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Police,Support Services Supervisor,,,,52056,63240,87085,,,,,87085,,4068,,11890,15958,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Police,Police Officer,,,,55752,67788,83049,,,,,83049,,5171,,15228,20399,3@50,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Police,Police Officer,,,,55752,67788,82751,,,,,82751,,5173,,6678,11851,3@50,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Police,Police Officer,,,,55752,67788,82670,,,,,82670,,5125,,11890,17015,3@50,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Recreation and Maintenance Services,Public Works Supervisor Streets,,,,53976,65604,82295,,,,,82295,,3942,,14633,18575,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Community Development,Planning Manager,,,,59064,71808,81450,,,,,81450,,4206,600,6870,11676,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Fire,Fire Engineer,,,,54276,65964,77937,,,,,77937,,6163,,11656,17819,3@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Police,Police Officer,,,,55752,67788,77860,,,,,77860,,5026,,6678,11704,3@50,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Police,Police Officer,,,,55752,67788,77195,,,,,77195,,5169,,15212,20381,3@50,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Police,Support Services Technician Dispatcher,,,,42696,51900,75826,,,,,75826,,3443,,6496,9939,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Police,Police Officer,,,,55752,67788,73336,,,,,73336,,4243,,8767,13010,3@50,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Community Development,Associate Planner/Information Technology,,,,56220,68364,71977,,,,,71977,,3918,600,6267,10785,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Administrative Services,Accounting Supervisor,,,,56220,68364,71462,,,,,71462,,3919,600,6820,11339,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Police,Senior Police Officer,,,,61572,74808,71039,,,,,71039,,4929,,15212,20141,3@50,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Police,Support Services Technician Dispatcher,,,,42696,51900,70984,,,,,70984,,3366,,11890,15256,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Community Development,Associate Planner,,,,56220,68364,70536,,,,,70536,,3919,600,6267,10786,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Police,Support Services Technician Dispatcher,,,,42696,51900,67557,,,,,67557,,3245,,11890,15135,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Recreation and Maintenance Services,Parks Supervisor,,,,53976,65604,67047,,,,,67047,,3845,,15585,19430,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Recreation and Maintenance Services,Recreation Supervisor,,,,51372,62460,64713,,,,,64713,,3598,,11432,15030,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Recreation and Maintenance Services,Public Works Leadperson,,,,46536,56568,60600,,,,,60600,,3387,,15585,18972,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Recreation and Maintenance Services,Recreation Supervisor,,,,51372,62460,60236,,,,,60236,,3440,,11857,15297,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Police,Executive Secretary,,,,46140,56112,59710,,,,,59710,,3256,600,12145,16001,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Police,Support Services Technician Records,,,,42696,51900,59008,,,,,59008,,3074,,6546,9620,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Legislative and Information Services,Executive Assistant/Deputy City Clerk,,,,47292,57516,58785,,,,,58785,,3128,600,14633,18361,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Police,Support Services Technician Dispatcher,,,,42696,51900,57934,,,,,57934,,2759,,9830,12589,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Recreation and Maintenance Services,Fleet Maintenance Coordinator,,,,46536,56568,57066,,,,,57066,,3220,,14633,17853,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Fire,Executive Secretary,,,,46140,56112,56712,,,,,56712,,3239,600,12842,16681,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Recreation and Maintenance Services,Public Works Leadperson,,,,46536,56568,56471,,,,,56471,,3225,,15584,18809,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Recreation and Maintenance Services,Water Services Worker III,,,,43236,52524,56314,,,,,56314,,3120,,14633,17753,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Recreation and Maintenance Services,Parks Leadperson,,,,46536,56568,54308,,,,,54308,,3047,,12173,15220,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Recreation and Maintenance Services,Maintenance Worker III,,,,41136,50004,53446,,,,,53446,,2921,,14633,17554,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Recreation and Maintenance Services,Maintenance Worker III,,,,41136,50004,52922,,,,,52922,,2866,,14633,17499,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Recreation and Maintenance Services,Sports Facilities Coordinator,,,,41136,50004,52348,,,,,52348,,2837,,15584,18421,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Recreation and Maintenance Services,Maintenance Worker III,,,,41136,50004,51994,,,,,51994,,2995,,15595,18590,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Recreation and Maintenance Services,Maintenance Worker III,,,,41136,50004,51964,,,,,51964,,2866,,11432,14298,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Recreation and Maintenance Services,Maintenance Worker III,,,,41136,50004,51894,,,,,51894,,2837,,14633,17470,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Community Development,Administrative Secretary,,,,41136,50004,51794,,,,,51794,,2827,,14633,17460,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Administrative Services,Senior Accounting Clerk,,,,40140,48804,50560,,,,,50560,,2852,,14633,17485,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Administrative Services,Senior Accounting Clerk,,,,40140,48804,48452,,,,,48452,,2757,,6267,9024,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Administrative Services,Senior Accounting Clerk,,,,40140,48804,48127,,,,,48127,,2757,,15452,18209,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Fire,Fire Captain,,,,64512,78396,46682,,,,,46682,,3775,,2773,6548,3@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Community Development,Assistant Engineer,,,,53435,61859,46264,,,,,46264,,,,,0,,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Recreation and Maintenance,Building Maintenance Worker III,,,,41136,50004,45078,,,,,45078,,2562,,6267,8829,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Recreation and Maintenance Services,Maintenance Worker III,,,,41136,50004,44708,,,,,44708,,2562,,6638,9200,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Recreation and Maintenance Services,Child Care Coordinator,,,,36348,44172,44536,,,,,44536,,2487,,14633,17120,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Fire,Fire Engineer,,,,54276,65964,43123,,,,,43123,,3082,,7295,10377,3@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Recreation and Maintenance Services,Facility Coordinator,,,,33768,41040,42155,,,,,42155,,2304,,6267,8571,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Recreation and Maintenance Services,Office Assistant II,,,,34596,42048,42098,,,,,42098,,2362,,11432,13794,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Recreation and Maintenance Services,Maintenance Worker II,,,,36348,44172,41914,,,,,41914,,2388,,15584,17972,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Recreation and Maintenance Services,Maintenance Worker III,,,,41136,50004,40608,,,,,40608,,2260,,14633,16893,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Fire,Fire Captain,,,,64512,78396,40377,,,,,40377,,3454,,3148,6602,3@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Fire,Fire Captain,,,,64512,78396,39823,,,,,39823,,3368,,2773,6141,3@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Fire,Fire Captain,,,,64512,78396,38994,,,,,38994,,3682,,7438,11120,3@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Fire,Fire Captain,,,,64512,78396,38268,,,,,38268,,3682,,7438,11120,3@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Fire,Fire Engineer,,,,54276,65964,37851,,,,,37851,,3082,,7438,10520,3@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Fire,Fire Captain,,,,64512,78396,37555,,,,,37555,,3203,,7438,10641,3@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Community Development,Special Projects,,,,145600,145600,36982,,,,,36982,,,,,0,,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Fire,Fire Engineer,,,,54276,65964,35854,,,,,35854,,3082,,7438,10520,3@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Police,Police Officer,,,,55752,67788,32673,,,,,32673,,1994,,6781,8775,3@50,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Police,Designated Level 1 Reserve,,,,48443,48443,29239,,,,,29239,,,,,0,,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Fire,Fire Administrative Officer,,,,35547,35547,27225,,,,,27225,,,,,0,,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Community Development,Economic Development Project Manager,,,,124800,124800,27222,,,,,27222,,,,,0,,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Recreation and Maintenance Services,Administrative Secretary,,,,40789,47216,24950,,,,,24950,,,,,0,,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Recreation and Maintenance Services,Senior Head Teacher,,,,27331,30722,24489,,,,,24489,,,,,0,,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Legislative and Information Services,Senior Office Assistant,,,,35714,41330,23203,,,,,23203,,,,,0,,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Fire,Fire Mechanic,,,,44990,44990,21544,,,,,21544,,,,,0,,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Recreation and Maintenance Services,Maintenance Worker,,,,22818,31179,20987,,,,,20987,,,,,0,,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Recreation and Maintenance Services,Maintenance Worker,,,,22818,31179,20640,,,,,20640,,,,,0,,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Community Development,Office Assistant II,,,,33904,39229,19890,,,,,19890,,,,,0,,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Recreation and Maintenance Services,AM/PM Assistant Teacher,,,,21674,24482,18504,,,,,18504,,,,,0,,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Recreation and Maintenance Services,AM/PM Teacher,,,,23067,26104,17410,,,,,17410,,,,,0,,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Recreation and Maintenance,Building Maintenance Worker,,,,22818,31179,16951,,,,,16951,,,,,0,,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Recreation and Maintenance Services,Maintenance Worker,,,,22818,31179,16705,,,,,16705,,,,,0,,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Recreation and Maintenance Services,Maintenance Worker,,,,22818,31179,16301,,,,,16301,,,,,0,,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Fire,Reserve Fire Fighter I,,,,22880,22880,15532,,,,,15532,,,,,0,,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Community Development,Administrative Intern,,,,23837,26250,14135,,,,,14135,,,,,0,,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Recreation and Maintenance Services,AM/PM Teacher,,,,23067,26104,14116,,,,,14116,,,,,0,,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Police,Police Officer,,,,55752,67788,13980,,,,,13980,,900,,1522,2422,3@50,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Police,Training Technician,,,,43118,43118,13571,,,,,13571,,,,,0,,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Recreation and Maintenance Services,PreSchool Teacher,,,,27331,30722,13534,,,,,13534,,,,,0,,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Recreation and Maintenance Services,Maintenance Worker,,,,22818,31179,13427,,,,,13427,,,,,0,,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Community Development,Building Official,,,,83200,83200,13317,,,,,13317,,,,,0,,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Fire,Reserve Fire Fighter I,,,,22880,22880,13164,,,,,13164,,,,,0,,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Police,Police Dispatcher Clerk I,,,,36358,36358,12752,,,,,12752,,,,,0,,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Police,Senior Reserve Police Officer,,,,43118,43118,11867,,,,,11867,,,,,0,,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Fire,Reserve Fire Fighter I,,,,22880,22880,11820,,,,,11820,,,,,0,,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Recreation and Maintenance Services,Maintenance Worker,,,,22818,31179,11704,,,,,11704,,,,,0,,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Police,Senior Police Reserve Officer,,,,43118,43118,11675,,,,,11675,,,,,0,,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Recreation and Maintenance Services,AM/PM Assistant I,,,,18782,21133,11609,,,,,11609,,,,,0,,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Police,Police Cadet,,,,19365,24336,11586,,,,,11586,,,,,0,,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Community Development,Associate Engineer,,,,68910,68910,11282,,,,,11282,,,,,0,,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Fire,Reserve Fire Fighter I,,,,22880,22880,11077,,,,,11077,,,,,0,,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Fire,Reserve Fire Fighter I,,,,22880,22880,11008,,,,,11008,,,,,0,,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Recreation and Maintenance Services,PreSchool Teacher,,,,27331,30722,10873,,,,,10873,,,,,0,,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Fire,Reserve Engineer I,,,,24960,24960,10754,,,,,10754,,,,,0,,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Police,Designated Level 1 Reserve,,,,48443,48443,10518,,,,,10518,,,,,0,,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Police,Police Cadet,,,,19365,24336,10489,,,,,10489,,,,,0,,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Recreation and Maintenance Services,Maintenance Worker II,,,,36348,44172,10486,,,,,10486,,475,,3874,4349,2.5@55,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Recreation and Maintenance Services,AM/PM Teacher,,,,23067,26104,10429,,,,,10429,,,,,0,,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Recreation and Maintenance Services,AM/PM Assistant Teacher,,,,21674,24482,9906,,,,,9906,,,,,0,,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,
2010,City,Arroyo Grande,Fire,Reserve Fire Fighter I,,,,22880,22880,9706,,,,,9706,,,,,0,,www.arroyogrande.org,17306,05/11/2016,San Luis Obispo,,,