﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Crestline-Lake Arrowhead Water Agency,Office,General Manager,False,False,,169459,183124,,174414,,25476,627,200517,30603,13953,,6966,51522,2.7% @ 55,www.clawa.org,,02/18/2015,San Bernardino,Water Enterprise,,Water Agency or Authority
2013,Special District,Crestline-Lake Arrowhead Water Agency,Office,Assistant General Manager,False,False,,102742,106473,,104608,,,6000,110608,18353,8369,,16782,43504,2.7% @ 55,www.clawa.org,,02/18/2015,San Bernardino,Water Enterprise,,Water Agency or Authority
2013,Special District,Crestline-Lake Arrowhead Water Agency,Field,Water Distribution Supervisor,False,False,,86322,89457,,87889,22081,,,109970,15901,7250,,19197,42348,2.7% @ 55,www.clawa.org,,02/18/2015,San Bernardino,Water Enterprise,,Water Agency or Authority
2013,Special District,Crestline-Lake Arrowhead Water Agency,Field,Senior System Operator,False,False,,74723,77437,,76080,16531,,,92611,13454,6134,,18123,37711,2.7% @ 55,www.clawa.org,,02/18/2015,San Bernardino,Water Enterprise,,Water Agency or Authority
2013,Special District,Crestline-Lake Arrowhead Water Agency,Field,Senior System Operator,False,False,,60036,66702,,62507,15196,,,77703,11318,5159,,18313,34790,2.7% @ 55,www.clawa.org,,02/18/2015,San Bernardino,Water Enterprise,,Water Agency or Authority
2013,Special District,Crestline-Lake Arrowhead Water Agency,Field,System Operator II,False,False,,50999,52851,,51925,12440,,,64365,9259,4222,,19197,32678,2.7% @ 55,www.clawa.org,,02/18/2015,San Bernardino,Water Enterprise,,Water Agency or Authority
2013,Special District,Crestline-Lake Arrowhead Water Agency,Office,Bookkeeper,False,False,,62682,64959,,63820,,,,63820,11197,5106,,7306,23609,2.7% @ 55,www.clawa.org,,02/18/2015,San Bernardino,Water Enterprise,,Water Agency or Authority
2013,Special District,Crestline-Lake Arrowhead Water Agency,Office,Senior Customer Service,False,False,,54164,58875,,55834,,,0,55834,9797,4467,,6377,20641,2.7% @ 55,www.clawa.org,,02/18/2015,San Bernardino,Water Enterprise,,Water Agency or Authority
2013,Special District,Crestline-Lake Arrowhead Water Agency,Field,System Operator I,False,False,,33216,42766,,39640,4147,,,43787,6956,3171,,6966,17093,2.7% @ 55,www.clawa.org,,02/18/2015,San Bernardino,Water Enterprise,,Water Agency or Authority
2013,Special District,Crestline-Lake Arrowhead Water Agency,Office,Office Assistant,False,False,,22836,22836,,9922,,,0,9922,1740,794,,6810,9344,2.7% @ 55,www.clawa.org,,02/18/2015,San Bernardino,Water Enterprise,,Water Agency or Authority
2013,Special District,Crestline-Lake Arrowhead Water Agency,Board Member,Director,True,False,,,,,,,,2000,2000,,,,,0,,www.clawa.org,,02/18/2015,San Bernardino,Water Enterprise,,Water Agency or Authority
2013,Special District,Crestline-Lake Arrowhead Water Agency,Board Member,Director,True,False,,,,,,,,2000,2000,,,,,0,,www.clawa.org,,02/18/2015,San Bernardino,Water Enterprise,,Water Agency or Authority
2013,Special District,Crestline-Lake Arrowhead Water Agency,Board Member,Director,True,False,,,,,,,,1800,1800,,,,,0,,www.clawa.org,,02/18/2015,San Bernardino,Water Enterprise,,Water Agency or Authority
2013,Special District,Crestline-Lake Arrowhead Water Agency,Board Member,Director,True,False,,,,,,,,1800,1800,,,,,0,,www.clawa.org,,02/18/2015,San Bernardino,Water Enterprise,,Water Agency or Authority
2013,Special District,Crestline-Lake Arrowhead Water Agency,Board Member,Director,True,False,,,,,,,,1800,1800,,,,,0,,www.clawa.org,,02/18/2015,San Bernardino,Water Enterprise,,Water Agency or Authority

