﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Green Valley County Water District,Green Valley County Water District,General Manager,False,False,,,,,69022,1603,,,70625,5197,,,15396,20593,2%@62,www.gvcwd.org,,08/31/2021,Los Angeles,Water Enterprise,False,County Water
2020,Special District,Green Valley County Water District,Green Valley County Water District,District Secretary,False,False,,,,,41863,,,,41863,3536,2930,,17795,24261,2%@60,www.gvcwd.org,,08/31/2021,Los Angeles,Water Enterprise,False,County Water
2020,Special District,Green Valley County Water District,Green Valley County Water District,Utility Assistant,False,False,,,,,20243,865,,,21108,1627,,,7424,9051,2%@62,www.gvcwd.org,,08/31/2021,Los Angeles,Water Enterprise,False,County Water
2020,Special District,Green Valley County Water District,Green Valley County Water District,Utility Assistant Part Time,False,False,,,,,2780,,,,2780,,,,,0,,www.gvcwd.org,,08/31/2021,Los Angeles,Water Enterprise,False,County Water
2020,Special District,Green Valley County Water District,Board,Board Member,True,False,,,,,,,,600,600,,,,,0,,www.gvcwd.org,,08/31/2021,Los Angeles,Water Enterprise,False,County Water
2020,Special District,Green Valley County Water District,Board,Board Member,True,False,,,,,,,,550,550,,,,,0,,www.gvcwd.org,,08/31/2021,Los Angeles,Water Enterprise,False,County Water
2020,Special District,Green Valley County Water District,Board,Board Member,True,False,,,,,,,,550,550,,,,,0,,www.gvcwd.org,,08/31/2021,Los Angeles,Water Enterprise,False,County Water
2020,Special District,Green Valley County Water District,Board,Board Member,True,False,,,,,,,,450,450,,,,,0,,www.gvcwd.org,,08/31/2021,Los Angeles,Water Enterprise,False,County Water
2020,Special District,Green Valley County Water District,Board,Board Member,True,False,,,,,,,,450,450,,,,,0,,www.gvcwd.org,,08/31/2021,Los Angeles,Water Enterprise,False,County Water
2020,Special District,Green Valley County Water District,Board,Board Member,True,False,,,,,,,,50,50,,,,,0,,www.gvcwd.org,,08/31/2021,Los Angeles,Water Enterprise,False,County Water

