﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Lake Oroville Area Public Utility District,Administration,General Manager,False,False,,87360,111496,,102598,,,,102598,11718,,1037,20512,33267,2.7%@55,www.loapud.com,,09/19/2017,Butte,Solid Waste Enterprise,,Public Utility
2016,Special District,Lake Oroville Area Public Utility District,Public Works,Field Operation Supervisor,False,False,,61131,81162,,79345,,,,79345,8997,,815,10036,19848,2.7%@55,www.loapud.com,,09/19/2017,Butte,Solid Waste Enterprise,,Public Utility
2016,Special District,Lake Oroville Area Public Utility District,Public Works,Foreman,False,False,,47902,62358,,61134,6539,1439,1310,70422,7005,,713,17640,25358,2.7%@55,www.loapud.com,,09/19/2017,Butte,Solid Waste Enterprise,,Public Utility
2016,Special District,Lake Oroville Area Public Utility District,Public Works,Operator,False,False,,44491,57990,,57215,6115,,1305,64635,6515,,651,13934,21100,2.7%@55,www.loapud.com,,09/19/2017,Butte,Solid Waste Enterprise,,Public Utility
2016,Special District,Lake Oroville Area Public Utility District,Administration,Clerk Of The Board,False,False,,49046,63898,,62638,,1446,,64084,7149,,647,15641,23437,2.7%@55,www.loapud.com,,09/19/2017,Butte,Solid Waste Enterprise,,Public Utility
2016,Special District,Lake Oroville Area Public Utility District,Administration,Office Clerk,False,False,,43680,56867,,55194,,1859,,57053,6363,,582,22514,29459,2.7%@55,www.loapud.com,,09/19/2017,Butte,Solid Waste Enterprise,,Public Utility
2016,Special District,Lake Oroville Area Public Utility District,Public Works,Utility Worker II,False,False,,38917,50648,,39151,4243,,1265,44659,2584,,399,14970,17953,2%@62,www.loapud.com,,09/19/2017,Butte,Solid Waste Enterprise,,Public Utility
2016,Special District,Lake Oroville Area Public Utility District,Public Works,Utility Worker I,False,False,,37086,48214,,38079,3158,,1075,42312,2458,,426,6910,9794,2%@62,www.loapud.com,,09/19/2017,Butte,Solid Waste Enterprise,,Public Utility
2016,Special District,Lake Oroville Area Public Utility District,Administration,Administrative Aide Pt,False,False,,10400,12480,,7884,,,,7884,0,,,,0,2%@62,www.loapud.com,,09/19/2017,Butte,Solid Waste Enterprise,,Public Utility
2016,Special District,Lake Oroville Area Public Utility District,Board Of Directors,Director,True,False,,4800,4800,,4800,,,,4800,,,,,0,,www.loapud.com,,09/19/2017,Butte,Solid Waste Enterprise,,Public Utility
2016,Special District,Lake Oroville Area Public Utility District,Board Of Directors,Director,True,False,,4800,4800,,4800,,,,4800,,,,,0,,www.loapud.com,,09/19/2017,Butte,Solid Waste Enterprise,,Public Utility
2016,Special District,Lake Oroville Area Public Utility District,Board Of Directors,Director,True,False,,4800,4800,,4800,,,,4800,,,,,0,,www.loapud.com,,09/19/2017,Butte,Solid Waste Enterprise,,Public Utility
2016,Special District,Lake Oroville Area Public Utility District,Board Of Directors,Director,True,False,,4800,4800,,4800,,,,4800,,,,,0,,www.loapud.com,,09/19/2017,Butte,Solid Waste Enterprise,,Public Utility
2016,Special District,Lake Oroville Area Public Utility District,Board Of Directors,Director,True,False,,4800,4800,,4800,,,,4800,,,,,0,,www.loapud.com,,09/19/2017,Butte,Solid Waste Enterprise,,Public Utility
2016,Special District,Lake Oroville Area Public Utility District,Administration,Administrative Aide Pt,False,False,,10400,10400,,1265,,,,1265,,,,,0,,www.loapud.com,,09/19/2017,Butte,Solid Waste Enterprise,,Public Utility

