﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Clovis Veterans Memorial District,Office,Chief Executive Officer,False,False,,0,60925,,60925,,,,60925,,,,1194,1194,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2015,Special District,Clovis Veterans Memorial District,Office,Chief Administrative Officer,False,False,,0,56500,,56500,,,,56500,,,,1664,1664,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2015,Special District,Clovis Veterans Memorial District,Janitorial,Chief Operations Officer,False,False,,0,48698,,48698,,,,48698,,,,1690,1690,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2015,Special District,Clovis Veterans Memorial District,Janitorial,Custodian I,False,False,,0,42339,,42339,,,,42339,,,,562,562,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2015,Special District,Clovis Veterans Memorial District,Office,Chc Director,False,False,,0,42055,,42055,,,,42055,,,,588,588,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2015,Special District,Clovis Veterans Memorial District,Office,Event Specialist I,False,False,,0,33539,,33539,,,,33539,,,,1004,1004,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2015,Special District,Clovis Veterans Memorial District,Janitorial,Custodian II,False,False,,0,33316,,33316,,,,33316,,,,1664,1664,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2015,Special District,Clovis Veterans Memorial District,Janitorial,Custodian III,False,False,,0,33316,,33316,,,,33316,,,,1664,1664,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2015,Special District,Clovis Veterans Memorial District,Office,Event Specialist II,False,False,,0,32791,,32791,,,,32791,,,,,0,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2015,Special District,Clovis Veterans Memorial District,Office,Receptionist,False,False,,0,28215,,28215,,,,28215,,,,1004,1004,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2015,Special District,Clovis Veterans Memorial District,Janitorial,Part- Time Janitor,False,False,,0,21172,,21172,,,,21172,,,,,0,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2015,Special District,Clovis Veterans Memorial District,Janitorial,Part- Time Janitor,False,False,,0,20798,,20798,,,,20798,,,,,0,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2015,Special District,Clovis Veterans Memorial District,Janitorial,Part- Time Janitor,False,False,,0,12703,,12703,,,,12703,,,,,0,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2015,Special District,Clovis Veterans Memorial District,Janitorial,Part- Time Janitor,False,False,,0,12625,,12625,,,,12625,,,,,0,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2015,Special District,Clovis Veterans Memorial District,Janitorial,Part- Time Janitor,False,False,,0,11350,,11350,,,,11350,,,,,0,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2015,Special District,Clovis Veterans Memorial District,Janitorial,Part- Time Janitor,False,False,,0,10314,,10314,,,,10314,,,,,0,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2015,Special District,Clovis Veterans Memorial District,Janitorial,Part- Time Janitor,False,False,,0,9917,,9917,,,,9917,,,,,0,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2015,Special District,Clovis Veterans Memorial District,Office,Marketing Director,False,False,,0,9519,,9519,,,,9519,,,,,0,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2015,Special District,Clovis Veterans Memorial District,Janitorial,Part- Time Janitor,False,False,,0,9273,,9273,,,,9273,,,,,0,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2015,Special District,Clovis Veterans Memorial District,Janitorial,Part- Time Janitor,False,False,,0,9121,,9121,,,,9121,,,,,0,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2015,Special District,Clovis Veterans Memorial District,Janitorial,Part- Time Janitor,False,False,,0,8373,,8373,,,,8373,,,,,0,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2015,Special District,Clovis Veterans Memorial District,Janitorial,Operations Supervisor,False,False,,0,7800,,7800,,,,7800,,,,,0,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2015,Special District,Clovis Veterans Memorial District,Janitorial,Part- Time Janitor,False,False,,0,573,,573,,,,573,,,,,0,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2015,Special District,Clovis Veterans Memorial District,Janitorial,Part- Time Janitor,False,False,,0,303,,303,,,,303,,,,,0,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2015,Special District,Clovis Veterans Memorial District,Board Member,Chairman,True,False,,,,,,,,,0,,,,,0,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2015,Special District,Clovis Veterans Memorial District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2015,Special District,Clovis Veterans Memorial District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2015,Special District,Clovis Veterans Memorial District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial
2015,Special District,Clovis Veterans Memorial District,Board Member,Vice Chairman,True,False,,,,,,,,,0,,,,,0,,www.cvmdistrict.org,,01/15/2021,Fresno,Memorial,,Memorial

