﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Richland Union Elementary,District Office,Asst Superintendent/Curriculum,False,False,,107007,124095,,117237,0,,1800,119037,4780,,,16063,20843,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,District Office,Asst Superintendent/Business,False,False,,103038,118633,,114099,0,,1800,115899,1833,,,16227,18060,2 @ 55,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Redwood School,Principal,False,False,,94322,118663,,110441,,,,110441,2774,,,16227,19001,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,District Office,Director Technology,False,False,,63013,107775,,103630,,,300,103930,6152,,,16227,22379,2 @ 55,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,"Maintenance,Operations,Transp",Director Mot,False,False,,31836,52044,,103630,,,,103630,5063,,,16063,21126,2 @ 55,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Sequoia Elementary,Principal,False,False,,94322,118663,,103457,,,,103457,9460,,,16063,25523,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,District Office,Director Of Special Ed,False,False,,63013,107775,,102833,,,,102833,6726,,,16063,22789,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Golden Oak,Principal-1,False,False,,94322,118663,,100266,,,,100266,5873,,,16227,22100,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Junior High School,Teacher - Music,False,False,,43166,78532,,83379,,,10653,94032,,,,13878,13878,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Redwood School,Speech Pathologist - 1,False,False,,42024,78532,,92092,,,1887,93979,2838,,,14732,17570,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Junior High School,Teacher - Jh,False,False,,43166,78532,,85348,,,7995,93343,2776,,,14769,17545,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Redwood School,Teacher - Third Grade,False,False,,43166,78532,,89340,,,3473,92813,,,,14732,14732,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Redwood School,Asst Principal,False,False,,87686,103682,,92290,0,,0,92290,6470,,,16227,22697,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Redwood School,Teacher - Sixth Grade,False,False,,43166,78532,,76811,,,15210,92021,26,,,11332,11358,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Redwood School,Teacher - Second Grade,False,False,,43166,78532,,86869,,,5093,91962,,,,13878,13878,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Redwood School,Teacher - Third Grade,False,False,,43166,78532,,82496,,,9406,91902,202,,,10988,11190,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Sequoia Elementary,Teacher - Kinder,False,False,,43166,78532,,79969,,,11602,91571,,,,14732,14732,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Golden Oak,Speech Pathologist - 3,False,False,,42024,78532,,89654,,,1791,91445,7138,,,14732,21870,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Golden Oak,Teacher - Second Grade,False,False,,43166,78532,,84588,,,6531,91119,2550,,,14732,17282,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Redwood School,Teacher - Fourth Grade,False,False,,43166,78532,,83552,,,7349,90901,1963,,,14029,15992,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Redwood School,Teacher - Fifth Grade,False,False,,43166,78532,,88200,,,2633,90833,,,,14883,14883,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Sequoia Elementary,Teacher - Second Grade,False,False,,43166,78532,,85348,,,5459,90807,,,,14732,14732,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Redwood School,Teacher - Kinder,False,False,,43166,78532,,87439,,,2948,90387,,,,14883,14883,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Golden Oak,Teacher - Kinder,False,False,,43166,78532,,81489,,,8424,89913,2145,,,14920,17065,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Golden Oak,Teacher - Sixth Grade,False,False,,43166,78532,,84778,,,5044,89822,161,,,14883,15044,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Junior High School,Teacher - Jh,False,False,,43166,78532,,87629,,,2038,89667,,,,14732,14732,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Golden Oak,Teacher - First Grade,False,False,,43166,78532,,81165,,,8357,89522,4750,,,13878,18628,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Redwood School,Teacher - Second Grade,False,False,,43166,78532,,80784,,,8601,89385,,,,14883,14883,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Sequoia Elementary,Teacher - Third Grade,False,False,,43166,78532,,85919,,,3246,89165,,,,13878,13878,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Junior High School,Teacher - Jh,False,False,,43166,78532,,85348,,,3438,88786,,,,14732,14732,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Junior High School,Asst Principal,False,False,,87686,103682,,88746,0,,0,88746,7631,,,16227,23858,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Junior High School,Teacher - Music,False,False,,43166,78532,,78564,,,10137,88701,,,,14883,14883,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Junior High School,Teacher - Jh,False,False,,43166,78532,,83827,,,4221,88048,,,,13878,13878,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Junior High School,Teacher - Pe,False,False,,43166,78532,,85348,,,2544,87892,6773,,,13246,20019,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Golden Oak,Teacher - Third Grade,False,False,,43166,78532,,85348,,,2283,87631,1532,,,14732,16264,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Junior High School,Teacher - Jh,False,False,,43166,78532,,79264,,,8290,87554,,,,14883,14883,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Redwood School,Teacher - Fourth Grade,False,False,,43166,78532,,85538,,,1729,87267,3596,,,14732,18328,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Golden Oak,Psychologist - 3,False,False,,42024,91440,,84934,,,1694,86628,9,,,14769,14778,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Redwood School,Teacher - Second Grade,False,False,,43166,78532,,95722,,,-9181,86541,,,,14732,14732,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Sequoia Elementary,Teacher - Third Grade,False,False,,43166,78532,,82686,,,3836,86522,497,,,14883,15380,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Sequoia Elementary,Teacher - Fifth Grade,False,False,,43166,78532,,84778,,,1618,86396,627,,,14883,15510,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Golden Oak,Teacher - First Grade,False,False,,43166,78532,,83636,,,2694,86330,,,,14732,14732,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Junior High School,Teacher - Jh,False,False,,43166,78532,,81245,,,4996,86241,,,,14920,14920,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,District Office,Admin Assistant-Personnel,False,False,,50352,86116,,86116,0,,0,86116,0,,,16151,16151,2 @ 55,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Redwood School,Teacher - Fifth Grade,False,False,,43166,78532,,75708,,,10351,86059,6344,,,11332,17676,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Golden Oak,Asst Principal - 1,False,False,,87686,103682,,85063,0,,849,85912,0,,,14883,14883,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Golden Oak,Teacher - First Grade,False,False,,43166,78532,,83827,,,2038,85865,1523,,,14732,16255,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Sequoia Elementary,Teacher - First Grade,False,False,,43166,78532,,79282,,,6553,85835,,,,14769,14769,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Golden Oak,Teacher - Kinder,False,False,,43166,78532,,78884,,,6817,85701,,,,14029,14029,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Golden Oak,Teacher - Pysical Ed Go/Sq,False,False,,43166,78532,,83637,,,1618,85255,,,,14732,14732,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Sequoia Elementary,Asst Principal,False,False,,87686,103682,,85199,0,,0,85199,22,,,16227,16249,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Sequoia Elementary,Teacher - First Grade,False,False,,43166,78532,,81489,,,3678,85167,1568,,,14769,16337,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Redwood School,Teacher - Fourth Grade,False,False,,43166,78532,,79282,,,5801,85083,3612,,,14769,18381,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Sequoia Elementary,Teacher - Fifth Grade,False,False,,43166,78532,,80975,,,4011,84986,,,,14883,14883,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Redwood School,Teacher - Fifth Grade,False,False,,43166,78532,,82686,,,2073,84759,,,,14920,14920,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Junior High School,Nurse,False,False,,51097,78532,,78552,,,5878,84430,,,,14029,14029,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Golden Oak,Teacher Rsp,False,False,,43166,78532,,82250,,,2108,84358,,,,14920,14920,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,District Office,Ases Coordinator,False,False,,43116,78532,,79282,0,,5048,84330,7908,,,14732,22640,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Redwood School,Counselor,False,False,,66457,82496,,82250,,,1653,83903,,,,14920,14920,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Sequoia Elementary,Teacher - Kinder,False,False,,43166,78532,,81735,,,1933,83668,,,,14883,14883,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Junior High School,Teacher - Jh,False,False,,43166,78532,,81866,,,1618,83484,5,,,14920,14925,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Redwood School,Teacher - Third Grade,False,False,,43166,78532,,75708,,,7510,83218,,,,14029,14029,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Junior High School,Teacher - Jh,False,False,,43166,78532,,78774,,,4173,82947,,,,14029,14029,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,District Office,Teacher - Special Assignment,False,False,,43166,78532,,78884,,,3910,82794,4662,,,14883,19545,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Redwood School,Librarian,False,False,,69115,78532,,80803,,,1968,82771,5754,,,14920,20674,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Golden Oak,Teacher - Second Grade,False,False,,43166,78532,,79282,,,3351,82633,,,,14883,14883,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Sequoia Elementary,Teacher - Sixth Grade,False,False,,43166,78532,,77497,,,4751,82248,57,,,14883,14940,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Redwood School,Teacher - Third Grade,False,False,,43166,78532,,79513,,,2697,82210,,,,14883,14883,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Healthy Start,Healthy Start Coordinator,False,False,,61704,100872,,80466,,,1717,82183,6190,,,15323,21513,2 @ 55,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Junior High School,Teacher - Jh,False,False,,43166,78532,,77886,,,4268,82154,,,,14029,14029,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,District Office,Psychologist,False,False,,42024,91440,,80213,,,1597,81810,,,,14883,14883,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,District Office,Btsa Provider,False,False,,43116,78532,,79969,0,,1618,81587,0,,,14769,14769,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Sequoia Elementary,Teacher,False,False,,43166,78532,,78016,,,3444,81460,5440,,,14732,20172,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Redwood School,Counselor/Pe Teacher,False,False,,66457,82496,,79282,,,1571,80853,2194,,,14791,16985,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Redwood School,Teacher - Sixth Grade,False,False,,43166,78532,,76811,,,3923,80734,,,,14029,14029,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Sequoia Elementary,Teacher - Third Grade,False,False,,43166,78532,,73400,,,6855,80255,,,,14732,14732,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Redwood School,Teacher - Fourth Grade,False,False,,43166,78532,,64404,,,15677,80081,17,,,14883,14900,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Redwood School,Teacher - 6Th Grade,False,False,,43166,78532,,75708,,,4309,80017,44,,,14029,14073,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Sequoia Elementary,Teacher Rsp - 3,False,False,,43166,78532,,77886,0,,1932,79818,0,,,14549,14549,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Golden Oak,Teacher - Second Grade,False,False,,43166,78532,,77497,,,1881,79378,4170,,,14883,19053,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,District Office,Director-Business Support Serv,False,False,,63013,107775,,79263,,,,79263,3871,,,16227,20098,2 @ 55,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Golden Oak,Teacher,False,False,,43166,78532,,75499,,,3511,79010,,,,14920,14920,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Redwood School,Teacher - First Grade,False,False,,43166,78532,,74424,,,4476,78900,,,,14029,14029,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Junior High School,Teacher - Physical Education,False,False,,43166,78532,,76811,,,1618,78429,1262,,,14920,16182,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Golden Oak,Teacher - Sixth Grade,False,False,,43166,78532,,74077,,,4165,78242,,,,14920,14920,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Junior High School,Teacher - Jh,False,False,,43166,78532,,75584,,,2585,78169,32,,,14732,14764,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Redwood School,Teacher - Fifth Grade,False,False,,43166,78532,,71091,,,6392,77483,,,,11181,11181,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Golden Oak,Teacher Sp Ed Preschool - 1,False,False,,43166,78532,,75118,0,,1477,76595,0,,,14732,14732,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Sequoia Elementary,Teacher - Second Grade,False,False,,43166,78532,,72121,,,4428,76549,,,,14920,14920,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Sequoia Elementary,Teacher - Sixth Grade,False,False,,43166,78532,,71994,,,4138,76132,25,,,14769,14794,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Golden Oak,Teacher - Third Grade,False,False,,43166,78532,,73730,,,2140,75870,1173,,,14029,15202,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Golden Oak,Teacher - Unassigned,False,False,,43166,78532,,73966,,,1537,75503,,,,14883,14883,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Redwood School,Teacher - First Grade,False,False,,43166,78532,,70651,,,4279,74930,,,,14732,14732,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Junior High School,Teacher - Jh,False,False,,43166,78532,,73210,,,1618,74828,252,,,12046,12298,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Redwood School,Teacher - Sixth Grade,False,False,,43166,78532,,71112,,,3351,74463,259,,,13878,14137,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Junior High School,Teacher - Jh,False,False,,43166,78532,,62199,,,12136,74335,,,,14883,14883,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Redwood School,Teacher - Fourth Grade,False,False,,43166,78532,,72358,,,1851,74209,6668,,,12829,19497,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Junior High School,Teacher - Sdc,False,False,,43166,78532,,67951,,,5577,73528,,,,14029,14029,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Sequoia Elementary,Teacher - First Grade,False,False,,43166,78532,,68875,,,4412,73287,1720,,,14920,16640,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Sequoia Elementary,Teacher - First Grade,False,False,,43166,78532,,71112,,,1955,73067,2161,,,14920,17081,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Junior High School,Teacher - Jh,False,False,,43166,78532,,71112,,,1920,73032,,,,14379,14379,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Golden Oak,Teacher - Fourth Grade,False,False,,43166,78532,,70102,,,2463,72565,156,,,14769,14925,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Junior High School,Teacher - Language Development,False,False,,43166,78532,,70102,,,2338,72440,,,,14883,14883,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Sequoia Elementary,Teacher - Second Grade,False,False,,43166,78532,,69885,,,2419,72304,,,,14029,14029,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Golden Oak,Teacher - Kinder,False,False,,43166,78532,,68875,,,3273,72148,,,,14029,14029,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Redwood School,Teacher - Third Grade,False,False,,43166,78532,,69722,,,2161,71883,,,,11863,11863,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Golden Oak,Teacher - Third Grade,False,False,,43166,78532,,70102,,,1715,71817,,,,14920,14920,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Redwood School,Teacher - Third Grade,False,False,,43166,78532,,69799,,,1740,71539,,,,12014,12014,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Redwood School,Teacher - First Grade,False,False,,43166,78532,,66477,,,4579,71056,,,,14029,14029,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Golden Oak,Teacher - Second Grade,False,False,,43166,78532,,65413,,,5134,70547,,,,14920,14920,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Redwood School,Teacher - First Grade,False,False,,43166,78532,,69026,,,1415,70441,,,,14883,14883,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Redwood School,Teacher - Second Grade,False,False,,43166,78532,,66217,,,4119,70336,,,,14883,14883,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Redwood School,Teacher - Fifth Grade,False,False,,43166,78532,,64404,,,5900,70304,2973,,,14920,17893,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Junior High School,Teacher - Junior High,False,False,,43166,78532,,66477,,,3749,70226,,,,14769,14769,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,District Office,Speech Pathologist,False,False,,42024,78532,,68557,,,1629,70186,6237,,,,6237,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Sequoia Elementary,Teacher - Third Grade,False,False,,43166,78532,,67649,,,2461,70110,1715,,,14732,16447,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Junior High School,Teacher - Jh,False,False,,43166,78532,,65630,,,4410,70040,2691,,,14732,17423,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Redwood School,Teacher - First Grade,False,False,,43166,78532,,47255,,,22458,69713,3617,,,8003,11620,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Golden Oak,Teacher - Kinder,False,False,,43166,78532,,66639,,,2771,69410,1887,,,14920,16807,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Junior High School,Teacher - Sdc,False,False,,43166,78532,,66016,,,3140,69156,,,,14883,14883,2 @ 55,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Sequoia Elementary,Teacher - Fifth Grade,False,False,,43166,78532,,67021,,,1838,68859,834,,,14732,15566,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Golden Oak,Teacher Rsp,False,False,,43166,78532,,63641,0,,5172,68813,2220,,,14732,16952,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Golden Oak,Teacher - Sixth Grade,False,False,,43166,78532,,65630,,,2759,68389,,,,13878,13878,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Sequoia Elementary,Teacher - Second Grade,False,False,,43166,78532,,65630,,,2551,68181,,,,14920,14920,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,District Office,Spec Ed Teacher-Mod Severe,False,False,,43166,78532,,67580,,,416,67996,5678,,,13834,19512,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,
2014,K-12 Education,Richland Union Elementary,Junior High School,Teacher - Jh,False,False,,43166,78532,,64169,,,3616,67785,2086,,,14029,16115,2 @ 60,rsdshafter.org,,10/27/2015,Kern,,,