﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Quincy Community Services District,Administration,General Manager,False,False,,71926,93850,,76326,4580,,1654,82560,6866,5343,,8454,20663,2% at 55,www.quincycsd.com,,08/28/2018,Plumas,Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Quincy Community Services District,Operations,Lead Operator,False,False,,59446,77563,,60289,5079,,3443,68811,5423,4220,,22593,32236,2% at 55,www.quincycsd.com,,08/28/2018,Plumas,Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Quincy Community Services District,Operations,Operator II,False,False,,49130,64126,,53259,3696,5401,4004,66360,4790,3728,,22593,31111,2% at 55,www.quincycsd.com,,08/28/2018,Plumas,Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Quincy Community Services District,Administration,Chief Financial Officer,False,False,,65395,85363,,60263,,,,60263,5421,4218,,22593,32232,2% at 55,www.quincycsd.com,,08/28/2018,Plumas,Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Quincy Community Services District,Operations,Operator I,False,False,,44658,58281,,47507,3474,,3820,54801,4273,3326,,8454,16053,2% at 55,www.quincycsd.com,,08/28/2018,Plumas,Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Quincy Community Services District,Operations,Operator I,False,False,,44658,58281,,46549,2380,,3914,52843,3043,,,22593,25636,2% at 62,www.quincycsd.com,,08/28/2018,Plumas,Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Quincy Community Services District,Administration,General Manager,False,False,,71926,93850,,45803,,4914,,50717,4110,3206,,8573,15889,2% at 55,www.quincycsd.com,,08/28/2018,Plumas,Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Quincy Community Services District,Administration,Administrative Assistant,False,False,,44658,58281,,46179,,,,46179,4153,3233,,17146,24532,2% at 55,www.quincycsd.com,,08/28/2018,Plumas,Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Quincy Community Services District,Board Of Directors,Director,True,False,,,7200,,1596,,,,1596,,,,,0,,www.quincycsd.com,,08/28/2018,Plumas,Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Quincy Community Services District,Board Of Directors,Director,True,False,,,7200,,1575,,,,1575,,,,,0,,www.quincycsd.com,,08/28/2018,Plumas,Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Quincy Community Services District,Board Of Directors,Director,True,False,,,7200,,1359,,,,1359,,,,,0,,www.quincycsd.com,,08/28/2018,Plumas,Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Quincy Community Services District,Board Of Directors,President,True,False,,,7200,,1110,,,,1110,,,,,0,,www.quincycsd.com,,08/28/2018,Plumas,Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Quincy Community Services District,Board Of Directors,Director,True,False,,,7200,,1004,,,,1004,,,,,0,,www.quincycsd.com,,08/28/2018,Plumas,Solid Waste Enterprise|Water Enterprise,False,Community Services

