﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Old Adobe Union,Certmgr,Superintendent,False,False,,157572,186030,,172728,,,7152,179880,21500,,,8283,29783,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Certmgr,Principal,False,False,,92360,111665,,113292,,,10525,123817,14281,,,7993,22274,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Certmgr,Principal,False,False,,92360,111665,,113292,,,1613,114905,13290,,,8067,21357,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Certmgr,Principal,False,False,,92360,111665,,104246,,,2572,106818,12356,,,8067,20423,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Conf,Director Of Business Services,False,False,,101268,127159,,104304,,,1154,105458,14677,,,8283,22960,2% @ 55,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Certmgr,Principal,False,False,,92360,111665,,100318,,,2546,102864,11882,,,8067,19949,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Certmgr,Director - Curriculum,False,False,,91303,110387,,92456,,,3510,95966,11518,,,8283,19801,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Certmgr,Principal,False,False,,92360,111665,,87778,,,5046,92824,12338,,,8283,20621,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Conf,Secretary - Superintendent,False,False,,63893,78592,,76829,,,13792,90621,9990,,,8067,18057,2% @ 55,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,On Special Assignment,False,False,,44945,78520,,80277,,,9724,90001,10353,,,8090,18443,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Speech,False,False,,52713,90280,,87619,,,1707,89326,10328,,,8067,18395,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Speech,False,False,,52713,90280,,83102,,,4043,87145,10065,,,8090,18155,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,79082,,,7574,86656,9974,,,8090,18064,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,79082,,,6584,85666,9857,,,8090,17947,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,79197,,,5674,84871,9750,,,8090,17840,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Psychologist,False,False,,67612,83993,,83914,,,940,84854,9790,,,8090,17880,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,79082,,,5764,84846,9768,,,8090,17858,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,79082,,,5264,84346,9693,,,7860,17553,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,79082,,,5164,84246,9667,,,8090,17757,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,76500,,,5874,82374,9680,,,8283,17963,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Rsp,False,False,,44945,78520,,79212,,,3084,82296,9476,,,8090,17566,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,79197,,,2719,81916,9434,,,8090,17524,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,79091,,,2534,81625,9408,,,8090,17498,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,79082,,,2534,81616,9404,,,8283,17687,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,79006,,,2574,81580,9406,,,8090,17496,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,70521,,,10899,81420,9420,,,8090,17510,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,79082,,,2309,81391,9375,,,8090,17465,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,79082,,,2274,81356,9379,,,8090,17469,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,79082,,,2104,81186,9360,,,8090,17450,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,79082,,,1674,80756,9306,,,8090,17396,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,79082,,,1655,80737,9317,,,8090,17407,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,79082,,,1634,80716,9310,,,8090,17400,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,79082,,,1414,80496,9280,,,8090,17370,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,79082,,,1034,80116,9236,,,8090,17326,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,79082,,,934,80016,9226,,,8090,17316,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,78388,,,1094,79482,9246,,,8094,17340,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,76995,,,2394,79389,9399,,,8283,17682,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,64277,,,15091,79368,10784,,,8283,19067,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Classified Management,Director Of Technology,False,False,,62828,84460,,73782,,,5229,79011,9600,,,8067,17667,2% @ 55,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Conf,Budget Manager,False,False,,46667,63266,,77723,,,1078,78801,10691,,,8283,18974,2% @ 55,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,76198,,,2547,78745,9098,,,8090,17188,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,76780,,,1854,78634,9338,,,8283,17621,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,77368,,,1014,78382,9050,,,8090,17140,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Maintenance & Operations,Director - Facilities & Trans,False,False,,101656,127646,,58857,,,19184,78041,7130,,,3990,11120,2% @ 55,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,76254,,,1494,77748,9290,,,8283,17573,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,75680,,,1714,77394,9314,,,8283,17597,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Rsp,False,False,,44945,78520,,75239,,,1370,76609,9290,,,8074,17364,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,69602,,,5884,75486,9757,,,8283,18040,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,72957,,,1914,74871,9335,,,8283,17618,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,73047,,,1448,74495,8974,,,8283,17257,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,68179,,,6277,74456,8900,,,8094,16994,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,72130,,,1761,73891,9334,,,8283,17617,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,70989,,,2637,73626,8485,,,8090,16575,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,69662,,,3356,73018,8414,,,8090,16504,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,70248,,,2639,72887,9448,,,8283,17731,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,70535,,,2004,72539,9370,,,8283,17653,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,69943,,,2214,72157,9372,,,8283,17655,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,69943,,,2204,72147,9379,,,8283,17662,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,70640,,,1354,71994,9275,,,8283,17558,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Classified Management,Director Child Development,False,False,,,69906,,71067,,,772,71839,9133,,,8067,17200,2% @ 62,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Spec. Ed. (Sdc),False,False,,44945,78520,,64807,,,6644,71451,8942,,,8283,17225,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,61993,,,8894,70887,10106,,,8283,18389,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,69452,,,1434,70886,9287,,,8283,17570,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,64747,,,4387,69134,8665,,,8283,16948,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,67575,,,1402,68977,9277,,,8283,17560,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Conf,Payroll Technician,False,False,,47439,64310,,66946,,,909,67855,8692,,,8067,16759,2% @ 55,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Admin,Principal,False,False,,92360,111665,,57459,,,10328,67787,6374,,,3325,9699,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,65784,,,1264,67048,7728,,,8090,15818,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,65654,,,1019,66673,7687,,,8090,15777,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,62339,,,4243,66582,8450,,,8283,16733,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher Intervention,False,False,,44945,78520,,60844,,,4776,65620,8558,,,8283,16841,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,63461,,,2014,65475,9356,,,8283,17639,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,63521,,,1474,64995,9291,,,8283,17574,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Classified Management,Director Facilities & Trans,False,False,,101268,127159,,62549,,,,62549,8503,,,3412,11915,2% @ 55,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Music,False,False,,44945,78520,,58782,,,1319,60101,6899,,,8067,14966,2% @ 62,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,55587,,,3897,59484,6874,,,8090,14964,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Spec. Ed. (Sdc),False,False,,44945,78520,,52392,,,6979,59371,6848,,,8090,14938,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Rsp,False,False,,44945,78520,,56210,,,1601,57811,6785,,,8090,14875,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Class,Maintenance III,False,False,,43159,52471,,54685,1869,,1168,57722,7169,,,8067,15236,2% @ 55,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,55587,,,1900,57487,6645,,,6593,13238,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Counselor,False,False,,49059,73580,,55874,,,835,56709,8373,,,8283,16656,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,55587,,,787,56374,6512,,,8090,14602,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,50261,,,6044,56305,6444,,,8090,14534,2% @ 62,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Class,Mechanic & Maintenance III,False,False,,43159,52471,,52572,741,,579,53892,6832,,,8067,14899,2% @ 55,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,51504,,,2006,53510,7903,,,8321,16224,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,43391,,,9354,52745,4834,,,4376,9210,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Spec. Ed. (Sdc),False,False,,44945,78520,,43391,,,9013,52404,4797,,,4376,9173,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,43391,,,8804,52195,4775,,,4376,9151,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Nurse,False,False,,44945,78520,,43391,,,8774,52165,4771,,,4376,9147,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Rsp,False,False,,44945,78520,,51024,,,1112,52136,6040,,,8067,14107,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Spec. Ed. (Sdc),False,False,Teacher - Rsp,44945,78520,,48443,0,0,3443,51886,6114,0,0,8283,14397,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Certmgr,Director - Student Services,False,False,,92360,,,48954,,,600,49554,7024,,,4149,11173,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Conf,Senior Account Clerk - Account,False,False,,44370,60134,,48593,,,843,49436,7984,,,8283,16267,2% @ 55,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Class,Maintenance II,False,False,,38419,46583,,47145,1064,,692,48901,6129,,,8067,14196,2% @ 55,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher Intervention,False,False,,44945,78520,,44694,,,3863,48557,5752,,,2747,8499,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,46916,,,1572,48488,6562,,,8283,14845,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,46257,,,1776,48033,5492,,,8126,13618,2% @ 62,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Class,Groundskeeper/Maintenance,False,False,,38419,46583,,46673,218,,537,47428,6068,,,8067,14135,2% @ 55,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,45333,,,1410,46743,5541,,,7703,13244,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,45804,,,669,46473,5363,,,8067,13430,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cust,Custodian II,False,False,,34723,42240,,42892,1673,,492,45057,5577,,,8067,13644,2% @ 55,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,43759,,,1285,45044,5566,,,8067,13633,2% @ 62,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,43110,,,1667,44777,5205,,,2747,7952,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cust,Custodian II,False,False,,34723,42240,,42321,1442,,487,44250,5502,,,8067,13569,2% @ 55,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cust,Custodian II,False,False,,34723,42240,,42761,322,,492,43575,5559,,,8067,13626,2% @ 55,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cust,Custodian II,False,False,,34723,42240,,42321,766,,487,43574,5502,,,8067,13569,2% @ 55,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Conf,Personnel Technician,False,False,,47621,64557,,30815,,,11356,42171,3755,,,3990,7745,2% @ 55,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Class,Coordinator- Child Development,False,False,Secretary 12 Months|Secretary 12 Months,52555,69906,,41523,0,0,538,42061,6229,0,0,8283,14512,2% @ 55,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Science,False,False,Teacher - Gate,44945,78520,,39133,0,0,2677,41810,6899,0,0,7528,14427,2% @ 62,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Class,Office Manager,False,False,,29136,35443,,39841,,,430,40271,5141,,,,5141,2% @ 55,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Class,Office Manager Bilingual,False,False,,29837,36249,,39579,,,427,40006,5107,,,,5107,2% @ 55,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Class,Office Manager,False,False,,29136,35443,,39466,,,426,39892,5093,,,,5093,2% @ 55,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Class,Bus Driver,False,False,,26431,32111,,29690,4017,,5376,39083,4356,,,,4356,2% @ 62,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Nurse,False,False,,44945,78520,,34494,,,3861,38355,4514,,,3913,8427,2% @ 62,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Class,Kids Care - Site Manager,False,False,,26487,32150,,32345,148,,5697,38190,4490,,,4909,9399,2% @ 62,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Conf,Personnel Technician,False,False,,47439,64310,,34736,,,2018,36754,5796,,,7882,13678,2% @ 55,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cust,Custodian II,False,False,,34723,42240,,34065,913,,1676,36654,4397,,,6737,11134,2% @ 62,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Class,Office Manager Bilingual,False,False,Health Clerk,29837,36249,,30985,178,0,4961,36124,4613,0,0,0,4613,2% @ 55,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cust,Custodian II,False,False,,34723,42240,,30930,1493,,3660,36083,3929,,,6679,10608,2% @ 62,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,31394,,,3934,35328,5913,,,4970,10883,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Class,Kids Care - Site Manager,False,False,,26487,32150,,30229,35,,3581,33845,4279,,,6308,10587,2% @ 62,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Rsp,False,False,,44945,78520,,32514,,,1086,33600,3907,,,2082,5989,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Class,Physical Education Technician,False,False,,23420,28888,,29732,,,3570,33302,4133,,,6494,10627,2% @ 62,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Class,Kids Care - Site Manager,False,False,,26487,32150,,32366,82,,576,33024,4355,,,6135,10490,2% @ 55,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Class,Library Manager-School,False,False,Computer Instructional Tech|Csea Campus Aide,23420,28448,,31212,0,0,1601,32813,4369,0,0,6309,10678,2% @ 55,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Class,School Secretary Biling /Hc,False,False,School Secretary Bilingual|School Secretary Bilingual|Health Clerk|Health Clerk|Inst. Asst. Kidscare,27137,32938,,21328,76,0,11372,32776,3743,0,0,0,3743,2% @ 62,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Class,Office Manager Bilingual,False,False,,29837,36249,,32046,,,418,32464,4153,,,,4153,2% @ 55,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,44945,78520,,29525,,,1106,30631,3872,,,4510,8382,2% @ 60,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cert,Counselor,False,False,,49059,73580,,29822,,,371,30193,,,,,0,2% @ 62,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Cust,Custodian I,False,False,,33095,40194,,28174,807,,854,29835,3969,,,7231,11200,2% @ 62,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,
2016,K-12 Education,Old Adobe Union,Class,Specialized Assistant,False,False,,20192,27765,,27584,,,1595,29179,3689,,,,3689,2% @ 55,oldadobe.org/domain/33,,11/08/2017,Sonoma,,,