﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Monterey Peninsula Water Management District,General Manager,General Manager,False,False,,195000,195000,,180997,,2344,21536,204877,28196,6400,,0,34596,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Planning Engineering,Planning & Engineering Manager/District Engineer,False,False,,114298,138307,,128520,,2598,,131118,20061,4667,,12044,36772,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Administrative Services,Administrative Manager/Chief Finance Officer,False,False,,110388,133559,,121854,,2455,,124309,19066,4372,,12284,35722,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Administrative Services,Information Technology Manager,False,False,,101190,107394,,103298,,2243,,105541,16467,3858,,12044,32369,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Water Resources,Senior Hydrogeologist,False,False,,84922,102400,,100801,,2060,,102861,15702,3678,,12044,31424,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Water Demand,Water Demand Manager,False,False,,84922,102400,,96952,,2186,,99138,15677,3668,,12044,31389,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Water Resources,Hydrography Programs Coordinator,False,False,,75533,90964,,89483,,1934,,91417,13948,3267,,12044,29259,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Planning Engineering,Riparian Projects Coordinator,False,False,,75533,90964,,89141,,1937,,91078,13948,3267,,12044,29259,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Water Resources,Senior Fisheries Biologist,False,False,,77306,93137,,88063,,2111,,90174,14284,3347,,12044,29675,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Water Resources,Water Resources Manager,False,False,,94310,114024,,86500,,2043,,88543,17484,4096,,12044,33624,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Water Resources,Associate Fisheries Biologist,False,False,,67193,80826,,79452,,2108,,81560,12393,2903,,12044,27340,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Administrative Services,Human Resources Analyst,False,False,,62661,75333,,72305,,1869,5940,80114,11551,2706,,0,14257,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Planning Engineering,Project Manager,False,False,,84922,102400,,79394,,,,79394,15414,3677,,12044,31135,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Water Resources,Associate Fisheries Biologist,False,False,,67193,80826,,77009,,1832,,78841,12394,2903,,12044,27341,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Water Resources,Associate Hydrologist,False,False,,67193,80826,,73595,,1914,,75509,12394,2903,,12044,27341,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Administrative Services,Accountant,False,False,,62661,75333,,68932,,1906,,70838,8193,2249,,10022,20464,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Administrative Services,Geographical Information Systems Specialist,False,False,,62661,75333,,66722,,1646,,68368,11552,2706,,12044,26302,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Water Demand,Conservation Representative II,False,False,,54584,65508,,59698,3089,1934,,64721,9741,2219,,12044,24004,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Water Demand,Conservation Representative II,False,False,,54584,65508,,62044,182,1786,,64012,10045,2353,,12044,24442,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Water Demand,Conservation Technician II,False,False,,52124,62524,,61341,268,1766,,63375,9587,2246,,12044,23877,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,General Manager,Executive Assistant,False,False,,56706,68317,,59493,,1828,,61321,10475,2454,,12284,25213,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Planning Engineering,River Maintenance Specialist,False,False,,49802,59715,,57797,702,1732,,60231,9203,2165,,12044,23412,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Administrative Services,Office Services Supervisor,False,False,,49802,59715,,57782,,1729,,59511,9157,2145,,12044,23346,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Water Demand,Conservation Representative I,False,False,,49802,59715,,57177,,1808,,58985,9033,2091,,12044,23168,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Planning Engineering,River Maintenance Worker,False,False,,47592,57006,,55301,198,1771,,57270,8769,2060,,12044,22873,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Administrative Services,Office Specialist I,False,False,,39029,45382,,42131,30,1655,,43816,6616,1542,,12044,20202,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Water Resources,Water Resources Assistant,False,False,,,14735,,11413,,,,11413,0,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Administrative Services,Accountant,False,False,,62661,75333,,11355,,,,11355,,,,,0,2%@62,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Water Resources,Water Resources Assistant,False,False,,,14735,,10196,,,,10196,0,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Planning Engineering,Field Biology Assistant,False,False,,,16234,,9242,,,,9242,0,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Board of Directors,Director,True,False,,,13200,,7040,,,,7040,0,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Board of Directors,Director,True,False,,,13200,,4400,,,,4400,0,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Board of Directors,Director,True,False,,,13200,,3960,,,,3960,0,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Board of Directors,Director,True,False,,,13200,,3850,,,,3850,0,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Board of Directors,Director,True,False,,,13200,,3740,,,,3740,0,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Water Resources,Fisheries Aide,False,False,,,13736,,3541,103,,,3644,0,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Water Resources,Fisheries Aide,False,False,,,13736,,3544,,,,3544,0,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Water Resources,Water Resources Assistant,False,False,,,14735,,3297,,,,3297,0,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Water Resources,Water Resources Assistant,False,False,,,14735,,2921,,,,2921,0,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Board of Directors,Director,True,False,,,13200,,2750,,,,2750,0,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Board of Directors,Director,True,False,,,13200,,2530,,,,2530,0,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Water Resources,Fish Rescue Crew Leader,False,False,,,43956,,2486,,,,2486,0,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Water Resources,Water Resources Assistant,False,False,,,14735,,999,,,,999,0,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Water Resources,Water Resources Assistant,False,False,,,14735,,752,,,,752,0,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Water Resources,Fisheries Aide,False,False,,,13736,,567,,,,567,0,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Water Resources,Fisheries Aide,False,False,,,13736,,303,,,,303,0,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Board of Directors,Director,True,False,,,13200,,110,,,,110,0,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2014,Special District,Monterey Peninsula Water Management District,Water Resources,Fisheries Aide,False,False,,,13736,,81,,,,81,0,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/04/2016,Monterey,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority

