﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Antelope Valley Cemetery District,Cemetery Operations,Grounds Supervisor,,,,38544,38544,,38544,675,,,39219,,,,10955,10955,,lancastercemetery.net,,07/01/2014,Los Angeles,Cemetery,,Cemetery
2011,Special District,Antelope Valley Cemetery District,Administration,Office Manager,,,,33179,33179,,33179,,,,33179,,,,0,0,,lancastercemetery.net,,07/01/2014,Los Angeles,Cemetery,,Cemetery
2011,Special District,Antelope Valley Cemetery District,Cemetery Operations,Grounds Keeper,,,,28237,28237,,28237,318,,,28555,,,,8444,8444,,lancastercemetery.net,,07/01/2014,Los Angeles,Cemetery,,Cemetery
2011,Special District,Antelope Valley Cemetery District,Cemetery Operations,Grounds Keeper,,,,22147,22147,,22147,400,,,22547,,,,6199,6199,,lancastercemetery.net,,07/01/2014,Los Angeles,Cemetery,,Cemetery
2011,Special District,Antelope Valley Cemetery District,Board Member,Trustee,,,,,,,0,,,,0,,,,0,0,,lancastercemetery.net,,07/01/2014,Los Angeles,Cemetery,,Cemetery
2011,Special District,Antelope Valley Cemetery District,Board Member,Trustee,,,,,,,0,,,,0,,,,0,0,,lancastercemetery.net,,07/01/2014,Los Angeles,Cemetery,,Cemetery
2011,Special District,Antelope Valley Cemetery District,Board Member,Trustee,,,,,,,0,,,,0,,,,0,0,,lancastercemetery.net,,07/01/2014,Los Angeles,Cemetery,,Cemetery
2011,Special District,Antelope Valley Cemetery District,Board Member,Trustee,,,,,,,0,,,,0,,,,0,0,,lancastercemetery.net,,07/01/2014,Los Angeles,Cemetery,,Cemetery

