﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Amador County Transportation Commission,Administration,Executive Director,False,False,,91021,119142,,100355,,,,100355,8507,1911,,22013,32431,2%@55,http://www.actc-amador.org,,09/29/2020,Amador,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Amador County Transportation Commission,Planning,Planner,False,False,,63086,82597,,64984,,,,64984,4336,,,9263,13599,2%@62,http://www.actc-amador.org,,09/29/2020,Amador,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Amador County Transportation Commission,Planning,Gis Coordinator,False,False,,54330,71094,,62589,,,,62589,4223,,,18847,23070,2%@62,http://www.actc-amador.org,,09/29/2020,Amador,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Amador County Transportation Commission,Administration,Administrator Fiscal-Officer,False,False,,48589,63586,,49646,,,,49646,3425,,,18344,21769,2%@62,http://www.actc-amador.org,,09/29/2020,Amador,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Amador County Transportation Commission,Administration,Administrative Secretary,False,False,,41122,53851,,49427,,,,49427,4581,1029,,18344,23954,2%@55,http://www.actc-amador.org,,09/29/2020,Amador,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Amador County Transportation Commission,Board Member,Alternate Director,False,False,,,1200,,,,,,0,,,,,0,,http://www.actc-amador.org,,09/29/2020,Amador,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Amador County Transportation Commission,Board Member,Alternate Director,False,False,,,1200,,,,,,0,,,,,0,,http://www.actc-amador.org,,09/29/2020,Amador,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Amador County Transportation Commission,Board Member,Alternate Director,False,False,,,1200,,,,,,0,,,,,0,,http://www.actc-amador.org,,09/29/2020,Amador,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Amador County Transportation Commission,Board Member,Director,False,False,,,1200,,,,,,0,,,,,0,,http://www.actc-amador.org,,09/29/2020,Amador,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Amador County Transportation Commission,Board Member,Director,False,False,,,1200,,,,,,0,,,,,0,,http://www.actc-amador.org,,09/29/2020,Amador,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Amador County Transportation Commission,Board Member,Director,False,False,,,1200,,,,,,0,,,,,0,,http://www.actc-amador.org,,09/29/2020,Amador,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Amador County Transportation Commission,Board Member,Director,False,False,,,1200,,,,,,0,,,,,0,,http://www.actc-amador.org,,09/29/2020,Amador,Transportation Planning,False,Transportation Planning Agencies
2019,Special District,Amador County Transportation Commission,Board Member,Director,False,False,,,1200,,,,,,0,,,,,0,,http://www.actc-amador.org,,09/29/2020,Amador,Transportation Planning,False,Transportation Planning Agencies

