﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Feather Water District,Operations,Operations Manager,False,False,,,69360,,69360,,,,69360,5187,4743,,4628,14558,2%@55,,,08/27/2019,Sutter,Drainage and Drainage Maintenance|Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Feather Water District,Operations,Water Master,False,False,,,67320,,67320,,,,67320,5043,4600,,12032,21675,2%@55,,,08/27/2019,Sutter,Drainage and Drainage Maintenance|Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Feather Water District,Operations,Irrigator,False,False,,,28947,,28947,,,,28947,2071,1905,,,3976,2%@55,,,08/27/2019,Sutter,Drainage and Drainage Maintenance|Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Feather Water District,Administrative,District Manager,False,False,,,20310,,20310,,,,20310,,,,3793,3793,,,,08/27/2019,Sutter,Drainage and Drainage Maintenance|Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Feather Water District,Operations,Irrigator,False,False,,,15708,,15708,,,,15708,,,,,0,,,,08/27/2019,Sutter,Drainage and Drainage Maintenance|Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Feather Water District,Operations,Irrigator,False,False,,,9139,,9139,,,,9139,,,,,0,,,,08/27/2019,Sutter,Drainage and Drainage Maintenance|Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Feather Water District,Operations,Irrigator,False,False,,,5896,,5896,,,,5896,,,,,0,,,,08/27/2019,Sutter,Drainage and Drainage Maintenance|Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Feather Water District,Operations,Irrigator,False,False,,,1721,,1721,,,,1721,,,,,0,,,,08/27/2019,Sutter,Drainage and Drainage Maintenance|Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Feather Water District,Governing,Director,True,False,,,,,,,,1200,1200,,,,,0,,,,08/27/2019,Sutter,Drainage and Drainage Maintenance|Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Feather Water District,Governing,Director,True,False,,,,,,,,1200,1200,,,,,0,,,,08/27/2019,Sutter,Drainage and Drainage Maintenance|Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Feather Water District,Operations,Irrigator,False,False,,,1188,,1188,,,,1188,,,,,0,,,,08/27/2019,Sutter,Drainage and Drainage Maintenance|Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Feather Water District,Governing,Director,True,False,,,,,,,,1100,1100,,,,,0,,,,08/27/2019,Sutter,Drainage and Drainage Maintenance|Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Feather Water District,Governing,Director,True,False,,,,,,,,900,900,,,,,0,,,,08/27/2019,Sutter,Drainage and Drainage Maintenance|Water Enterprise|Other Enterprise,False,California Water
2018,Special District,Feather Water District,Governing,Director,True,False,,,,,,,,900,900,,,,,0,,,,08/27/2019,Sutter,Drainage and Drainage Maintenance|Water Enterprise|Other Enterprise,False,California Water

