﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Home Garden Community Service District,Office,District Manager,False,False,,24265,24265,,21825,,2440,,24265,,,,,0,,,,02/18/2015,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Home Garden Community Service District,Office,Office Assistant,False,False,,12166,12166,,12166,,,,12166,,,,,0,,,,02/18/2015,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Home Garden Community Service District,Field,Water Master,False,False,,6629,6629,,6575,54,,,6629,,,,,0,,,,02/18/2015,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Home Garden Community Service District,Office,Office Assistant,False,False,,3390,3390,,3390,,,,3390,,,,,0,,,,02/18/2015,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Home Garden Community Service District,Office,Office Assistant,False,False,,3095,3095,,3095,,,,3095,,,,,0,,,,02/18/2015,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Home Garden Community Service District,Field,Assistant,False,False,,2834,2834,,2822,12,,,2834,,,,,0,,,,02/18/2015,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Home Garden Community Service District,Field,Assistant,False,False,,2015,2015,,2015,,,,2015,,,,,0,,,,02/18/2015,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Home Garden Community Service District,Office,Office Assistant,False,False,,1636,1636,,1636,,,,1636,,,,,0,,,,02/18/2015,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Home Garden Community Service District,Board of Directors,Director,True,False,,,,,1200,,,,1200,,,,,0,,,,02/18/2015,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Home Garden Community Service District,Board of Directors,Director,True,False,,,,,1200,,,,1200,,,,,0,,,,02/18/2015,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Home Garden Community Service District,Board of Directors,Director,True,False,,,,,1200,,,,1200,,,,,0,,,,02/18/2015,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Home Garden Community Service District,Board of Directors,President,True,False,,,,,1200,,,,1200,,,,,0,,,,02/18/2015,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Home Garden Community Service District,Board of Directors,Vice President,True,False,,,,,1200,,,,1200,,,,,0,,,,02/18/2015,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Home Garden Community Service District,Field,Assistant,False,False,,1118,1118,,932,186,,,1118,,,,,0,,,,02/18/2015,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Home Garden Community Service District,Field,Assistant,False,False,,120,120,,120,,,,120,,,,,0,,,,02/18/2015,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services

