﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Capitol Area Development Authority,Executive,Executive Director,False,False,,125556,188328,,173104,,,960,174064,14766,,,18132,32898,2%@55,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Executive,Deputy Executive Director,False,False,,105288,157908,,128562,,,1000,129562,12696,,,18132,30828,2%@55,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Directors,Controller,False,False,,86688,130068,,121400,,,550,121950,11989,,,3300,15289,2%@55,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Directors,Director Of Special Projects,False,False,,86688,130068,,116268,,,650,116918,11482,,,18132,29614,2%@55,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Directors,Director Of Development,False,False,,86688,130068,,101460,,,350,101810,10020,,,18132,28152,2%@55,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Managers/Administrators,Facilities Maintenance Manager,False,False,,66600,99888,,84084,,,1175,85259,5959,,,9552,15511,2%@62,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Managers/Administrators,Resident Services Manager,False,False,,58668,88008,,82740,,,75,82815,8171,,,9552,17723,2%@55,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,26880,40320,,28589,47668,,3500,79757,2823,,,14748,17571,2%@55,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Managers/Administrators,Property Manager,False,False,,58668,88008,,74442,,,,74442,7352,,,9552,16904,2%@55,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Managers/Administrators,Office Manager,False,False,,54792,82164,,71466,,,2020,73486,7058,,,9552,16610,2%@55,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Managers/Administrators,Human Resources And Risk Manager,False,False,,61608,92400,,71220,,,1535,72755,7033,,,3300,10333,2%@55,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Managers/Administrators,Communications Manager,False,False,,54792,82164,,68506,,,3510,72016,6765,,,14748,21513,2%@55,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Managers/Administrators,Accounting Manager,False,False,,58668,88008,,67008,,,1560,68568,6617,,,9552,16169,2%@55,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Managers/Administrators,Construction Manager,False,False,,61608,92400,,63150,,,1260,64410,4475,,,9552,14027,2%@62,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Maintenance,Lead Resident Services Representative (Maria Dodson),False,False,,26880,40320,,33125,27391,,2050,62566,3271,,,14748,18019,2%@55,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Administrative Services,Accounts Payable,False,False,,32028,48048,,52214,,,8085,60299,5156,,,8756,13912,2%@55,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Maintenance,Vacancy Prep Coordinator,False,False,,36720,55092,,40509,7035,,3060,50604,2871,,,3300,6171,2%@62,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,26880,40320,,23525,26208,,600,50333,2323,,,3300,5623,2%@55,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Maintenance,Maintenance Technician,False,False,,36720,55092,,41021,1568,,4360,46949,2907,,,18132,21039,2%@62,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,26880,40320,,26375,19906,,300,46581,2605,,,9552,12157,2%@55,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Maintenance,Vacancy Prep,False,False,,36720,55092,,45302,535,,450,46287,4474,,,14748,19222,2%@55,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Maintenance,Maintenance Technician,False,False,,36720,55092,,40510,2607,,3110,46227,2871,,,9552,12423,2%@62,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Administrative Services,Accounts Receivable,False,False,,32028,48048,,44284,,,950,45234,3138,,,14748,17886,2%@62,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Administrative Services,Leasing Agent - Affordable Programs,False,False,,29628,44460,,40509,4034,,450,44993,2871,,,9552,12423,2%@62,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Maintenance,Journeyman,False,False,,45084,67596,,38503,,,6360,44863,3802,,,7857,11659,2%@55,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Administrative Services,Maintenance Office Coordinator,False,False,,29628,44460,,35132,4387,,2130,41649,2490,,,3300,5790,2%@62,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Administrative Services,Leasing Agent,False,False,,29628,44460,,36713,418,,1500,38631,3626,,,9552,13178,2%@55,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Maintenance,Journeyman,False,False,,45084,67596,,28935,,,8705,37640,2857,,,6420,9277,2%@55,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,26880,40320,,23338,12590,,350,36278,2305,,,9552,11857,2%@55,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Maintenance,Journeyman,False,False,,45084,67596,,33767,,,360,34127,3335,,,11061,14396,2%@55,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Maintenance,Journeyman,False,False,,45084,67596,,21078,,,12212,33290,2082,,,4916,6998,2%@55,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Administrative Services,Administrative Assistant (Theresa Olivares),False,False,,28776,43176,,30405,8,,250,30663,2155,,,9552,11707,2%@62,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,26880,40320,,30161,84,,200,30445,2979,,,9552,12531,2%@55,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Maintenance,Maintenance Technician,False,False,,36720,55092,,24612,3978,,1640,30230,1744,,,4776,6520,2%@62,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Maintenance,Resident Services Representative,False,False,,26880,40320,,24160,4341,,200,28701,2386,,,9552,11938,2%@55,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Administrative Services,Leasing Agent,False,False,,29628,44460,,26070,,,550,26620,,,,,0,,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,26880,40320,,24977,962,,300,26239,1770,,,15977,17747,2%@62,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,26880,40320,,23162,2064,,910,26136,2287,,,3300,5587,2%@55,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Maintenance,Journeyman,False,False,,45084,67596,,20454,299,,850,21603,1450,,,7555,9005,2%@62,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Administrative Services,Administrative Assistant,False,False,,28776,43176,,18201,1004,,1750,20955,1290,,,9066,10356,2%@62,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Maintenance,Maintenance Technician,False,False,,36720,55092,,17465,610,,390,18465,1238,,,4776,6014,2%@62,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Administrative Services,Administrative Assistant,False,False,,28776,43176,,16241,,,,16241,1151,,,4776,5927,2%@62,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Maintenance,Maintenance Technician,False,False,,36720,55092,,15647,,,400,16047,1109,,,6145,7254,2%@62,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Maintenance,Journeyman,False,False,,45084,67596,,12961,842,,,13803,919,,,825,1744,2%@62,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Administrative Services,Administrative Assistant,False,False,,28776,43176,,11172,,,1415,12587,792,,,3022,3814,2%@62,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,26880,40320,,4763,,,90,4853,,,,,0,,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,26880,40320,,3762,,,200,3962,,,,,0,,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Administrative Services,Administrative Assistant,False,False,,28776,43176,,3380,,,,3380,334,,,1229,1563,2%@55,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,26880,40320,,2400,,,755,3155,,,,,0,,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Administrative Services,Leasing Agent,False,False,,29628,44460,,1571,,,,1571,,,,,0,,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Board,Board Chair (State Appointee),False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Board,Board Member (City Appointee),False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Board,Board Member (City Appointee),False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Board,Board Member (State Appointee),False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)
2018,Special District,Capitol Area Development Authority,Board,Vice Chair (Board Appointee),False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Financing or Constructing Facilities|Other Enterprise,True,Joint Powers Authority (JPA)

