﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Westside Water District,Administration,General Manager,False,False,,0,0,,76000,,,,76000,,,11028,8500,19528,,,,08/28/2018,Colusa,Water Enterprise,False,California Water
2017,Special District,Westside Water District,Operations,Field Supervisor,False,False,,0,0,,48989,,,10875,59864,,,7388,8500,15888,,,,08/28/2018,Colusa,Water Enterprise,False,California Water
2017,Special District,Westside Water District,Administration,Office Administrator,False,False,,0,0,,48807,,,,48807,,,7082,8500,15582,,,,08/28/2018,Colusa,Water Enterprise,False,California Water
2017,Special District,Westside Water District,Operations,Maintenance Worker,False,False,,0,0,,35004,,,,35004,,,5264,8500,13764,,,,08/28/2018,Colusa,Water Enterprise,False,California Water
2017,Special District,Westside Water District,Operations,Maintenance Worker,False,False,,0,0,,18966,,,,18966,,,2752,6327,9079,,,,08/28/2018,Colusa,Water Enterprise,False,California Water
2017,Special District,Westside Water District,Administration,Director,True,False,,,,,,,,,0,,,0,0,0,,,,08/28/2018,Colusa,Water Enterprise,False,California Water
2017,Special District,Westside Water District,Administration,Director,True,False,,,,,,,,,0,,,0,0,0,,,,08/28/2018,Colusa,Water Enterprise,False,California Water
2017,Special District,Westside Water District,Administration,Director,True,False,,,,,,,,,0,,,0,0,0,,,,08/28/2018,Colusa,Water Enterprise,False,California Water
2017,Special District,Westside Water District,Administration,Director,True,False,,,,,,,,,0,,,0,0,0,,,,08/28/2018,Colusa,Water Enterprise,False,California Water
2017,Special District,Westside Water District,Administration,Director,True,False,,,,,,,,,0,,,0,0,0,,,,08/28/2018,Colusa,Water Enterprise,False,California Water

