﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Mendocino Coast Recreation and Park District,Administration,Business Manager,,,,34674,34674,34674,,,,,34674,,,,5400,5400,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,After-School,Coordinator,,,,33340,33340,33340,,,,,33340,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Administration,Mendocino Director,,,,33300,33300,33300,,,,,33300,,,,5400,5400,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,After-School,Coordinator,,,,31614,31614,31614,,,,,31614,,,,5400,5400,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,After-School,Coordinator,,,,29588,29588,29588,,,,,29588,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Maintenance,Maintenance Supervisor,,,,29575,29575,29575,,,,,29575,,,,5400,5400,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Administration,Mendocino Director Assistant,,,,27912,27912,27912,,,,,27912,,,,5400,5400,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Aquatics,Aquatics Supervisor,,,,26315,26315,26315,,,,,26315,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,After-School,Coordinator,,,,25868,25868,25868,,,,,25868,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Administration,Operations Manager,,,,24943,24943,24943,,,,,24943,,,,5400,5400,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Maintenance,Custodian,,,,24024,24024,24024,,,,,24024,,,,5400,5400,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Sports,Sports Coordinator,,,,21683,21683,21683,,,,,21683,,,,5400,5400,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Aquatics,Lifeguard,,,,20983,20983,20983,,,,,20983,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Aquatics,Lifeguard,,,,20608,20608,20608,,,,,20608,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Maintenance,Maintenance Assistant,,,,18572,18572,18572,,,,,18572,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Maintenace,Custodian,,,,18390,18390,18390,,,,,18390,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Reception,Front Desk,,,,17732,17732,17732,,,,,17732,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Reception,Front Desk,,,,17732,17732,17732,,,,,17732,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Aquatics,Lifeguard,,,,17024,17024,17024,,,,,17024,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Reception,Front Desk,,,,16950,16950,16950,,,,,16950,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Administration,Operations Director,,,,16184,16184,16184,,,,,16184,,,,2250,2250,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Aquatics,Lifeguard,,,,15543,15543,15543,,,,,15543,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Aquatics,Lifeguard,,,,13687,13687,13687,,,,,13687,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Aquatics,Lifeguard,,,,13527,13527,13527,,,,,13527,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Aquatics,Lifeguard,,,,11607,11607,11607,,,,,11607,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Administration,Administrative Assistant,,,,11564,11564,11564,,,,,11564,,,,2250,2250,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Maintenance,Custodian,,,,11518,11518,11518,,,,,11518,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,After-School,Instructor,,,,10485,10485,10485,,,,,10485,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,After-School,Assistant Coordinator,,,,9852,9852,9852,,,,,9852,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Aquatics,Lifeguard,,,,9458,9458,9458,,,,,9458,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,After-School,Instructor,,,,9435,9435,9435,,,,,9435,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,After-School,Instructor,,,,9417,9417,9417,,,,,9417,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Aquatics,Lifeguard,,,,8724,8724,8724,,,,,8724,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,After-School,Instructor,,,,8719,8719,8719,,,,,8719,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,After-School,Instructor,,,,8246,8246,8246,,,,,8246,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Reception,Front Desk,,,,7968,7968,7968,,,,,7968,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Reception,Front Desk,,,,7929,7929,7929,,,,,7929,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,After-School,Aide,,,,7811,7811,7811,,,,,7811,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Aquatics,Lifeguard,,,,7778,7778,7778,,,,,7778,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,After-School,Instructor,,,,7738,7738,7738,,,,,7738,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,After-School,Instructor,,,,7493,7493,7493,,,,,7493,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,After-School,Instructor,,,,7455,7455,7455,,,,,7455,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,After-School,Instructor,,,,7453,7453,7453,,,,,7453,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,After-School,Instructor,,,,7399,7399,7399,,,,,7399,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Aquatics,Lifeguard,,,,7113,7113,7113,,,,,7113,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,After-School,Aide,,,,7000,7000,7000,,,,,7000,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,After-School,Instructor,,,,6462,6462,6462,,,,,6462,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Programs,Instructor,,,,6447,6447,6447,,,,,6447,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Aquatics,WSI Instructor,,,,6185,6185,6185,,,,,6185,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,After-School,Instructor,,,,6018,6018,6018,,,,,6018,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,After-School,Instructor,,,,6011,6011,6011,,,,,6011,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Aquatics,Instructor,,,,5680,5680,5680,,,,,5680,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,After-School,Instructor,,,,5655,5655,5655,,,,,5655,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Aquatics,Lifeguard,,,,5622,5622,5622,,,,,5622,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Maintenance,Custodian,,,,5538,5538,5538,,,,,5538,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Maintenance,Custodian,,,,5379,5379,5379,,,,,5379,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Programs,Instructor,,,,5349,5349,5349,,,,,5349,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,After-School,Instructor,,,,5266,5266,5266,,,,,5266,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,After-School,Instructor,,,,5193,5193,5193,,,,,5193,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,After-School,Aide,,,,5145,5145,5145,,,,,5145,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Aquatics,Lifeguard,,,,5020,5020,5020,,,,,5020,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Aquatics,Lifeguard,,,,4986,4986,4986,,,,,4986,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,After-School,Aide,,,,4964,4964,4964,,,,,4964,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,After-School,Instructor,,,,4899,4899,4899,,,,,4899,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,After-School,Instructor,,,,4763,4763,4763,,,,,4763,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,After-School,Aide,,,,4659,4659,4659,,,,,4659,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,After-School,Instructor,,,,4650,4650,4650,,,,,4650,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Programs,Instructor,,,,4630,4630,4630,,,,,4630,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Programs,Instructor,,,,4473,4473,4473,,,,,4473,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,After-School,Aide,,,,4386,4386,4386,,,,,4386,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Aquatics,Lifeguard,,,,4189,4189,4189,,,,,4189,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,After-School,Aide,,,,4157,4157,4157,,,,,4157,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Aquatics,Lifeguard,,,,4149,4149,4149,,,,,4149,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Aquatics,Lifeguard,,,,4040,4040,4040,,,,,4040,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,After-School,Instructor,,,,3830,3830,3830,,,,,3830,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Aquatics,WSI Instructor,,,,3732,3732,3732,,,,,3732,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Reception,Front Desk,,,,3706,3706,3706,,,,,3706,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Aquatics,Lifeguard,,,,3470,3470,3470,,,,,3470,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,After-School,Aide,,,,3466,3466,3466,,,,,3466,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Programs,Instructor,,,,3440,3440,3440,,,,,3440,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,After-School,Aide,,,,3416,3416,3416,,,,,3416,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,After-School,Instructor,,,,3390,3390,3390,,,,,3390,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,After-School,Instructor,,,,3353,3353,3353,,,,,3353,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Aquatics,Lifeguard,,,,3297,3297,3297,,,,,3297,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Aquatics,Lifeguard,,,,3288,3288,3288,,,,,3288,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Aquatics,WSI Instructor,,,,3269,3269,3269,,,,,3269,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Programs,Instructor,,,,3240,3240,3240,,,,,3240,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Aquatics,Lifeguard,,,,3175,3175,3175,,,,,3175,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Aquatics,Lifeguard,,,,3163,3163,3163,,,,,3163,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,After-School,Aide,,,,3100,3100,3100,,,,,3100,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Aquatics,Lifeguard,,,,3029,3029,3029,,,,,3029,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Aquatics,Lifeguard,,,,2846,2846,2846,,,,,2846,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Aquatics,Lifeguard,,,,2843,2843,2843,,,,,2843,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,After-School,Instructor,,,,2829,2829,2829,,,,,2829,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,After-School,Aide,,,,2627,2627,2627,,,,,2627,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Aquatics,Lifeguard,,,,2618,2618,2618,,,,,2618,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,After-School,Instructor,,,,2547,2547,2547,,,,,2547,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Aquatics,Lifeguard,,,,2546,2546,2546,,,,,2546,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Aquatics,Lifeguard,,,,2535,2535,2535,,,,,2535,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Reception,Front Desk,,,,2535,2535,2535,,,,,2535,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,After-School,Instructor,,,,2440,2440,2440,,,,,2440,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Programs,Instructor,,,,2317,2317,2317,,,,,2317,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,After-School,Instructor,,,,2268,2268,2268,,,,,2268,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Programs,Instructor,,,,2252,2252,2252,,,,,2252,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,After-School,Instructor,,,,2185,2185,2185,,,,,2185,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,After-School,Instructor,,,,2141,2141,2141,,,,,2141,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Aquatics,Lifeguard,,,,2141,2141,2141,,,,,2141,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,After-School,Instructor,,,,2093,2093,2093,,,,,2093,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Programs,Instructor,,,,2077,2077,2077,,,,,2077,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park
2010,Special District,Mendocino Coast Recreation and Park District,Aquatics,Lifeguard,,,,2073,2073,2073,,,,,2073,,,,,0,,www.mendocoastrec.org,0,05/23/2016,Mendocino,Recreation and Park,,Recreation and Park